sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	40	1546877	4	1408075	1	000095017024020046	"2024-02-26 15:30:21"	ownership.xml	4	2024-02-24	0	1	0	000000000000000000	0	"Common Stock"	2024-02-24	M	f	28634	0	0	A	506143	D		0	6	0	0																					"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Scherger Stephen R."	"1500 Riveredge Parkway"	"Suite 100"	Atlanta	GA	30328		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1546877	4	1408075	1	000120919123028273	"2023-05-09 16:38:25"	doc4.xml	4	2023-05-09	0	0	0	000000000000000000	0	"Common Stock"	2023-05-09	S	0	160492	25.81	4142299	D	427548	D		0	-27	0																						"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Scherger Stephen R."	"1500 Riveredge Parkway"	"Suite 100"	Atlanta	GA	30328		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1546877	4	1408075	1	000120919123011060	"2023-02-21 13:14:41"	doc4.xml	4	2023-02-20	0	1	0	000000000000000000	0	"Common Stock"	2023-02-20	M	0	32325	0	0	A	588040	D		0	6	0	0																					"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Scherger Stephen R."	"1500 Riveredge Parkway"	"Suite 100"	Atlanta	GA	30328		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1546877	4	1408075	1	000120919122012058	"2022-02-23 11:47:16"	doc4.xml	4	2022-02-21	0	1	0	000000000000000000	0	"Common Stock"	2022-02-21	M	0	156162	0	0	A	505948	D		0	45	0	0																					"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Scherger Stephen R."	"1500 Riveredge Parkway"	"Suite 100"	Atlanta	GA	30328		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1546877	4	1408075	1	000120919121013698	"2021-02-24 13:58:22"	doc4.xml	4	2021-02-22	0	1	0	000000000000000000	0	"Common Stock"	2021-02-22	M	0	136118	0	0	A	420198	D		0	48	0	0																C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Scherger Stephen R."	"1500 Riveredge Parkway"	"Suite 100"	Atlanta	GA	30328		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1546877	4	1408075	1	000120919120012499	"2020-02-25 16:39:56"	doc4.xml	4	2020-02-23	0	1	0	000000000000000000	0	"Common Stock"	2020-02-23	M	0	96458	0	0	A	345456	D		0	39	0																	C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Scherger Stephen R."	"1500 Riveredge Parkway"	"Suite 100"	Atlanta	GA	30328		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1546877	4	1408075	1	000120919119014141	"2019-02-27 17:18:47"	doc4.xml	4	2019-02-25	0	1	0	000000000000000000	0	"Common Stock"	2019-02-25	M	0	60409	0	0	A	292476	D		0	26	0																	C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Scherger Stephen R."	"1500 Riveredge Parkway"	"Suite 100"	Atlanta	GA	30328		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1546877	3	1408075	1	000120919118015208	"2018-03-01 18:18:05"	doc4.xml	4	2018-02-27	0	1	0	000000000000000000	0	"Common Stock"	2018-02-27	M	0	49625	0	0	A	258851	D		0	24	0																	C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Scherger Stephen R."	"1500 Riveredge Parkway"	"Suite 100"	Atlanta	GA	30328		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1546877	3	1408075	1	000120919116104021	"2016-03-01 16:51:24"	doc4.xml	4	2016-02-26	0	1	0	000000000000000000	0	"Common Stock"	2016-02-26	M	0	151419	0	0	A	178104	D		0	567	32767	0	3	3	2	5	10	18	10	3	7	11	2	-9	-12	-17	21	C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Scherger Stephen R."	"1500 Riveredge Parkway"	"Suite 100"	Atlanta	GA	30328		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1546877	3	1408075	1	000120919115032169	"2015-04-03 15:00:41"	doc4.xml	4	2015-04-01	0	1	0	000000000000000000	0	"Common Stock"	2015-04-01	M	0	156361	0	0	A	87423	D		0	-227	32767	0	-1	-1	1	0	-5	-10	-10	0	-2	-1	-7	7	19	41	99	C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Scherger Stephen R."	"1500 Riveredge Parkway"	"Suite 100"	Atlanta	GA	30328		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
