sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1180968	8	49826	3	000120919109045266	"2009-09-22 11:52:59"	doc4.xml	4	2009-09-18	1	1	0	000000000000000000	0	"Common Stock"	2009-09-18	M	0	50000	27.9375	1396875	A	96949	D	"See Footnote"	0	106	32767	0	0	-2	-1	11	9	10	11	0	0	5	9	28	50	-7	-20	C		0	0000		"Illinois Tool Works Inc"	ITW	3560	361258310	DE	0004-12-09	35	d	"Flaum Russell M"	"Illinois Tool Works Inc."	"3600 West Lake Avenue"	Glenview	IL	60026		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1180968	8	49826	3	000120919109045266	"2009-09-22 11:52:59"	doc4.xml	4	2009-09-18	1	1	0	000000000000000000	1	"Common Stock"	2009-09-18	S	0	50000	44.6765	2233825	D	96949	D	"See Footnote"	0	-34	32767	0	0	-2	-1	11	9	10	11	0	0	5	9	28	50	-7	-20	C		0	0000		"Illinois Tool Works Inc"	ITW	3560	361258310	DE	0004-12-09	35	d	"Flaum Russell M"	"Illinois Tool Works Inc."	"3600 West Lake Avenue"	Glenview	IL	60026		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1180968	8	49826	3	000120919109037713	"2009-07-24 17:03:33"	doc4.xml	4	2009-07-23	0	1	0	000000000000000000	0	"Common Stock"	2009-07-23	M	0	60000	32.75	1965000	A	96949	D	"See Footnote"	0	162	32767	0	-1	-1	-1	3	18	12	9	2	10	13	9	24	24	-12	-24	C		0	0000		"Illinois Tool Works Inc"	ITW	3560	361258310	DE	0004-12-09	35	d	"Flaum Russell M"	"Illinois Tool Works Inc."	"3600 West Lake Avenue"	Glenview	IL	60026		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1180968	8	49826	3	000120919109037713	"2009-07-24 17:03:33"	doc4.xml	4	2009-07-23	0	1	0	000000000000000000	1	"Common Stock"	2009-07-23	S	0	60000	40.375	2422500	D	96949	D	"See Footnote"	0	-38	32767	0	-1	-1	-1	3	18	12	9	2	10	13	9	24	24	-12	-24	C		0	0000		"Illinois Tool Works Inc"	ITW	3560	361258310	DE	0004-12-09	35	d	"Flaum Russell M"	"Illinois Tool Works Inc."	"3600 West Lake Avenue"	Glenview	IL	60026		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1180968	8	49826	1	000120919108062744	"2008-11-25 16:28:26"	doc4.xml	4	2008-11-24	0	1	0	000000000000000000	0	"Common Stock"	2008-11-24	M	0	30000	29.125	873750	A	96772	D	"See Footnote"	0	45	32767	-1	4	4	2	4	-10	2	59	4	-4	-7	-13	-33	-38	-39	-29	C		0	0000		"Illinois Tool Works Inc"	ITW	3560	361258310	DE	0004-12-31	35	d	"Flaum Russell M"	"Illinois Tool Works Inc."	"3600 West Lake Avenue"	Glenview	IL	60026		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1180968	8	49826	1	000120919108062744	"2008-11-25 16:28:26"	doc4.xml	4	2008-11-24	0	1	0	000000000000000000	1	"Common Stock"	2008-11-24	S	0	30000	31.375	941250	D	96772	D	"See Footnote"	0	-24	32767	-1	4	4	2	4	-10	2	59	4	-4	-7	-13	-33	-38	-39	-29	C		0	0000		"Illinois Tool Works Inc"	ITW	3560	361258310	DE	0004-12-31	35	d	"Flaum Russell M"	"Illinois Tool Works Inc."	"3600 West Lake Avenue"	Glenview	IL	60026		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1180968	8	49826	1	000120919108062051	"2008-11-21 11:00:35"	doc4.xml	4	2008-11-19	0	1	0	000000000000000000	0	"Common Stock"	2008-11-19	M	0	10000	29.125	291250	A	96772	D	"See Footnote"	0	12	32767	0	5	11	17	14	4	18	76	-10	-10	-13	-13	-40	-44	-45	-35	C		0	0000		"Illinois Tool Works Inc"	ITW	3560	361258310	DE	0004-12-31	35	d	"Flaum Russell M"	"Illinois Tool Works Inc."	"3600 West Lake Avenue"	Glenview	IL	60026		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1180968	8	49826	1	000120919108062051	"2008-11-21 11:00:35"	doc4.xml	4	2008-11-19	0	1	0	000000000000000000	1	"Common Stock"	2008-11-19	S	0	10000	33	330000	D	96772	D	"See Footnote"	0	-9	32767	0	5	11	17	14	4	18	76	-10	-10	-13	-13	-40	-44	-45	-35	C		0	0000		"Illinois Tool Works Inc"	ITW	3560	361258310	DE	0004-12-31	35	d	"Flaum Russell M"	"Illinois Tool Works Inc."	"3600 West Lake Avenue"	Glenview	IL	60026		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1180968	8	49826	1	000120919108031569	"2008-05-20 10:08:39"	doc4.xml	4	2008-05-16	0	1	0	000000000000000000	0	"Common Stock"	2008-05-16	M	0	10000	29.125	291250	A	96727	D	"See Footnote"	1	12	32767	0	-1	-3	-5	-11	-10	-41	-37	-1	4	4	10	13	1	9	14	C		0	0000		"Illinois Tool Works Inc"	ITW	3560	361258310	DE	0004-12-31	35	d	"Flaum Russell M"	"Illinois Tool Works Inc."	"3600 West Lake Avenue"	Glenview	IL	60026		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1180968	8	49826	1	000120919108031569	"2008-05-20 10:08:39"	doc4.xml	4	2008-05-16	0	1	0	000000000000000000	1	"Common Stock"	2008-05-16	S	0	10000	55.1	551000	D	96727	D	"See Footnote"	1	-9	32767	0	-1	-3	-5	-11	-10	-41	-37	-1	4	4	10	13	1	9	14	C		0	0000		"Illinois Tool Works Inc"	ITW	3560	361258310	DE	0004-12-31	35	d	"Flaum Russell M"	"Illinois Tool Works Inc."	"3600 West Lake Avenue"	Glenview	IL	60026		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1180968	8	49826	1	000120919107054871	"2007-09-25 13:10:29"	doc4.xml	4	2007-09-24	0	1	0	000000000000000000	0	"Common Stock"	2007-09-24	M	0	10000	29.125	291250	A	96623	D	"See Footnote"	0	12	32767	0	0	2	2	-1	-6	-14	-19	0	3	-1	7	6	11	34	52	C		0	0000		"Illinois Tool Works Inc"	ITW	3560	361258310	DE	0004-12-31	35	d	"Flaum Russell M"	"Illinois Tool Works Inc."	"3600 West Lake Avenue"	Glenview	IL	60026		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
