sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1245189	2	875657	1	000087565706000064	"2006-12-19 14:42:56"	edgar.xml	4	2006-12-19	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2006-12-19	M	0	1500	4.49	6735	A	103277	D	"By spouse"	0	1	1673	0	-1	-1	3	2	-9	-1	56	1	-2	4	-12	11	17	-17	-32	C		0	0000		"Ultralife Batteries Inc"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Kavazanjian John D"	"2000 Technology Parkway"		Newark	NY	14513		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1245189	2	875657	1	000087565706000046	"2006-06-15 13:12:28"	edgar.xml	4	2006-06-13	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2006-06-13	M	0	3000	6.375	19125	A	101777	B		0	3	1688	0	-3	-3	5	14	10	21	15														"Ultralife Batteries Inc"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Kavazanjian John D"	"2000 Technology Parkway"		Newark	NY	14513		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1245189	2	875657	1	000087565706000032	"2006-05-09 14:00:06"	edgar.xml	4	2006-05-08	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2006-05-08	P	0	12477	11.0445	137803	A	1897	B		0	-118	1981	0	1	1	4	-10	-8	8	-4														"Ultralife Batteries Inc"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Kavazanjian John D"	"2000 Technology Parkway"		Newark	NY	14513		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1245189	2	875657	1	000087565705000058	"2005-07-12 14:18:36"	edgar.xml	4	2005-07-11	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2005-07-11	M	0	21500	5.188	111542	A	83300	D	"By Spouse"	0	35	3005	0	-4	-4	-4	-23	-26	-36	-45	-1	3	9	3	-3	-7	-15	73	C		0	0000		"Ultralife Batteries Inc"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Kavazanjian John D"	"2000 Technology Parkway"		Newark	NY	14513		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1245189	2	875657	1	000087565705000058	"2005-07-12 14:18:36"	edgar.xml	4	2005-07-11	0	1	0	000000000000000000	1	"Common Stock, $.10 par value"	2005-07-11	S	0	21500	17.0037	365579	D	83300	D	"By Spouse"	0	-21	3005	0	-4	-4	-4	-23	-26	-36	-45	-1	3	9	3	-3	-7	-15	73	C		0	0000		"Ultralife Batteries Inc"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Kavazanjian John D"	"2000 Technology Parkway"		Newark	NY	14513		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1245189	2	875657	1	000087565705000057	"2005-07-12 14:17:41"	edgar.xml	4	2005-07-08	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2005-07-08	M	0	28500	5.188	147858	A	83300	D	"By Spouse"	0	52	3005	0	-4	-4	-4	-23	-26	-36	-45	-1	3	9	3	-3	-7	-15	73	C		0	0000		"Ultralife Batteries Inc"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Kavazanjian John D"	"2000 Technology Parkway"		Newark	NY	14513		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1245189	2	875657	1	000087565705000057	"2005-07-12 14:17:41"	edgar.xml	4	2005-07-08	0	1	0	000000000000000000	1	"Common Stock, $.10 par value"	2005-07-08	S	0	28500	16.8558	480392	D	83300	D	"By Spouse"	0	-25	3005	0	-4	-4	-4	-23	-26	-36	-45	-1	3	9	3	-3	-7	-15	73	C		0	0000		"Ultralife Batteries Inc"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Kavazanjian John D"	"2000 Technology Parkway"		Newark	NY	14513		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1245189	2	875657	1	000089183905000061	"2005-07-08 13:31:36"	edgar.xml	4	2005-07-07	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2005-07-07	M	0	25000	5.188	129700	A	83300	D	"By Spouse"	0	43	2945	0	0	1	-4	-23	-26	-33	-41	4	9	7	2	-6	-6	-18	69	C		0	0000		"Ultralife Batteries Inc"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Kavazanjian John D"	"2000 Technology Parkway"		Newark	NY	14513		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1245189	2	875657	1	000089183905000061	"2005-07-08 13:31:36"	edgar.xml	4	2005-07-07	0	1	0	000000000000000000	1	"Common Stock, $.10 par value"	2005-07-07	S	0	25000	16.7859	419648	D	83300	D	"By Spouse"	0	-23	2945	0	0	1	-4	-23	-26	-33	-41	4	9	7	2	-6	-6	-18	69	C		0	0000		"Ultralife Batteries Inc"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Kavazanjian John D"	"2000 Technology Parkway"		Newark	NY	14513		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1245189	2	875657	1	000089183905000060	"2005-07-08 13:26:44"	edgar.xml	4	2005-07-06	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2005-07-06	M	0	100000	5.188	518800	A	83300	D	"By Spouse"	0	-599	2945	0	0	1	-4	-23	-26	-33	-41	4	9	7	2	-6	-6	-18	69	C		0	0000		"Ultralife Batteries Inc"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Kavazanjian John D"	"2000 Technology Parkway"		Newark	NY	14513		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
