sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1245189	2	875657	1	000087565705000058	"2005-07-12 14:18:36"	edgar.xml	4	2005-07-11	0	1	0	000000000000000000	1	"Common Stock, $.10 par value"	2005-07-11	S	0	21500	17.0037	365579	D	83300	D	"By Spouse"	0	-21	3005	0	-4	-4	-4	-23	-26	-36	-45	-1	3	9	3	-3	-7	-15	73	C		0	0000		"Ultralife Batteries Inc"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Kavazanjian John D"	"2000 Technology Parkway"		Newark	NY	14513		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1245189	2	875657	1	000087565705000057	"2005-07-12 14:17:41"	edgar.xml	4	2005-07-08	0	1	0	000000000000000000	1	"Common Stock, $.10 par value"	2005-07-08	S	0	28500	16.8558	480392	D	83300	D	"By Spouse"	0	-25	3005	0	-4	-4	-4	-23	-26	-36	-45	-1	3	9	3	-3	-7	-15	73	C		0	0000		"Ultralife Batteries Inc"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Kavazanjian John D"	"2000 Technology Parkway"		Newark	NY	14513		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1245189	2	875657	1	000089183905000061	"2005-07-08 13:31:36"	edgar.xml	4	2005-07-07	0	1	0	000000000000000000	1	"Common Stock, $.10 par value"	2005-07-07	S	0	25000	16.7859	419648	D	83300	D	"By Spouse"	0	-23	2945	0	0	1	-4	-23	-26	-33	-41	4	9	7	2	-6	-6	-18	69	C		0	0000		"Ultralife Batteries Inc"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Kavazanjian John D"	"2000 Technology Parkway"		Newark	NY	14513		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1245189	2	875657	1	000089183905000060	"2005-07-08 13:26:44"	edgar.xml	4	2005-07-06	0	1	0	000000000000000000	1	"Common Stock, $.10 par value"	2005-07-06	S	0	100000	17.6763	1767627	D	83300	D	"By Spouse"	0	-55	2945	0	0	1	-4	-23	-26	-33	-41	4	9	7	2	-6	-6	-18	69	C		0	0000		"Ultralife Batteries Inc"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Kavazanjian John D"	"2000 Technology Parkway"		Newark	NY	14513		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1245189	2	875657	1	000087565705000042	"2005-06-20 14:45:04"	edgar.xml	4	2005-06-17	0	1	0	000000000000000000	1	"Common Stock, $.10 par value"	2005-06-17	S	0	3000	15.62	46860	D	83300	D	"By Spouse"	0	-3	1905	0	2	2	2	6	-17	-15	-46	-5	-4	-7	-5	-10	0	-18	57	C		0	0000		"Ultralife Batteries Inc"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Kavazanjian John D"	"2000 Technology Parkway"		Newark	NY	14513		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1245189	2	875657	1	000087565705000021	"2005-01-12 12:01:00"	edgar.xml	4	2005-01-10	0	1	0	000000000000000000	1	"Common Stock, $.10 par value"	2005-01-10	S	0	100000	18.0639	1806390	D	81800	M	spouse	0	-55	9137	0	4	2	0	-7	-7	-8	-41	-4	-9	24	18	59	-9	3	407	C		0	0000		"Ultralife Batteries Inc"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Kavazanjian John D"	"2000 Technology Parkway"		Newark	NY	14513		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1245189	2	875657	1	000087565704000054	"2004-09-10 16:25:53"	edgar.xml	4	2004-09-09	0	1	0	000000000000000000	1	"Common Stock; $.10 par value"	2004-09-09	S	0	25000	15.0112	375279	D	82000	D		0	-23	2737	0	2	2	5	-29	2	15	-15	5	7	26	-9	-20	-35	37	433	C		0	0000		"Ultralife Batteries Inc"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Kavazanjian John D"	"2000 Technology Parkway"		Newark	NY	14513		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1245189	2	875657	1	000087565704000010	"2004-03-10 15:57:20"	edgar.xml	4/A	2004-03-02	0	1	0	000000000000000000	1	"Common Stock, $.10 par value"	2004-03-02	S	0	7000	20.8054	145638	D	10000	D		0	-41	10153	0	0	-1	-14	-2	-18	-36	-26	4	2	11	25	70	105	465	560	C		0	0000		"Ultralife Batteries Inc"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Kavazanjian John D"	"2000 Technology Parkway"		Newark	NY	14513		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1245189	2	875657	1	000089183904000035	"2004-03-08 16:12:30"	edgar.xml	4	2004-03-04	0	1	0	000000000000000000	1	"Common Stock; $.10 par value"	2004-03-04	S	0	30000	22	660000	D	82000	D	"By Spouse"	0	-27	9935	2	2	2	-9	-3	-13	-38	-23	-1	2	12	27	63	103	474	543	C		0	0000		"Ultralife Batteries Inc"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Kavazanjian John D"	"2000 Technology Parkway"		Newark	NY	14513		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1245189	2	875657	1	000087565704000008	"2004-03-03 16:43:14"	edgar.xml	4	2004-03-02	0	1	0	000000000000000000	1	"Common Stock, $.10 par value"	2004-03-01	S	0	7000	20.8054	145638	D	82000	D	"By Spouse"	0	-8	9208	-6	4	4	8	-1	-4	-30	-18	3	2	17	20	63	101	482	541	C		0	0000		"Ultralife Batteries Inc"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Kavazanjian John D"	"2000 Technology Parkway"		Newark	NY	14513		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
