sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1179862	14	1102112	2	000141588923004821	"2023-03-13 20:17:21"	form4-03142023_120308.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-10	P	0	6660	15.74	104828	A	118095	D	"By Family Trust,By IRA,By Spouse's IRA"	0	6	0																						"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Blake Christopher D"	"9701 Wilshire Boulevard"	"Suite 700"	"Beverly Hills"	CA	90212		0	1	0	0	"Pres, CEO, COMMUNITY BANKING"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1179862	13	1102112	2	000117911022003264	"2022-06-08 18:05:23"	edgar.xml	4	2022-06-06	0	0	0	000000000000000000	0	"Depositary Shares of Series A Preferred Stock"	2022-06-06	P	0	8000	25	200000	A	8000	D		0	32767	0																						"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Blake Christopher D"	"9701 Wilshire Boulevard,"	"Suite 700"	"Beverly Hills"	CA	90212		0	1	0	0	"Pres, CEO, Community Banking"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1179862	13	1102112	2	000117911021010016	"2021-11-09 18:43:06"	edgar.xml	4	2021-11-05	0	0	0	000000000000000000	0	"Common Stock"	2021-11-05	S	0	6000	49.5458	297275	D	82625	I	"By Family Trust,By IRA,By Spouse's IRA"	1	-7	0																						"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Blake Christopher D"	"9701 Wilshire Boulevard,"	"Suite 700"	"Beverly Hills"	CA	90212		0	1	0	0	"Pres, CEO, Community Banking"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1179862	13	1102112	2	000117911020002819	"2020-03-03 16:26:41"	edgar.xml	4	2020-02-28	0	0	0	000000000000000000	2	"Common Stock"	2020-03-02	P	0	4740	31.6959	150239	A	76802	M	"By Family Trust,By IRA,By Spouse's IRA"	0	7	0																	C		0	0000		"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Blake Christopher D"	"9701 Wilshire Boulevard,"	"Suite 700"	"Beverly Hills"	CA	90212		0	1	0	0	"Pres, CEO, Community Banking"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1179862	8	1102112	2	000117911018007475	"2018-05-24 17:37:02"	edgar.xml	4	2018-05-24	0	0	0	000000000000000000	0	"Common Stock"	2018-05-24	S	0	10000	53.965	539650	D	47240	M	"By Family Trust,By IRA,By Spouse's IRA"	0	-17	0																	C		0	0000		"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Blake Christopher D"	"9701 Wilshire Boulevard,"	"Suite 700"	"Beverly Hills"	CA	90212		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1179862	8	1102112	2	000117911016032169	"2016-11-29 16:50:04"	edgar.xml	4	2016-11-28	0	0	0	000000000000000000	0	"Common Stock"	2016-11-28	S	0	10000	51	510000	D	54500	D	"By IRA,By Spouse's IRA"	0	-16	32767	1	0	0	3	6	12			-1	1	19	24	22	25	14	20	C		0	0000		"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Blake Christopher D"	"9701 Wilshire Boulevard,"	"Suite 700"	"Beverly Hills"	CA	90212		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1179862	7	1102112	2	000117911015009666	"2015-06-11 17:31:00"	edgar.xml	4	2015-06-11	0	0	0	000000000000000000	0	"Common Stock"	2015-06-11	S	0	15000	47.1766	707649	D	58225	D	"By IRA,By Spouse's IRA"	0	-20	32767	1	1	1	-1	-2	-9	-3	-9	1	5	3	4	3	1	10	75	C		0	0000		"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Blake Christopher D"	"10250 Constellation Blvd.,"	"Suite 1640"	"Los Angeles"	CA	90067		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1179862	7	1102112	2	000117911015008386	"2015-05-21 17:52:50"	edgar.xml	4	2015-05-21	0	0	0	000000000000000000	0	"Common Stock"	2015-05-21	S	0	30000	45.4335	1363005	D	73225	D	"By IRA,By Spouse's IRA"	0	-29	28982	0	0	0	-1	3	2	2	-8	2	-1	2	-1	2	3	21	72	C		0	0000		"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Blake Christopher D"	"10250 Constellation Blvd.,"	"Suite 1640"	"Los Angeles"	CA	90067		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1179862	12	1102112	1	000117911008004248	"2008-02-26 17:35:42"	edgar.xml	4	2008-02-22	0	0	0	000000000000000000	0	"Common Stock"	2008-02-22	S	0	10000	31.1501	311501	D	34787	D	"By IRA,By the Trustees of the FCBP Defer"	1	-22	0																	C		0	0000		"First Community Bancorp /ca/"	FCBP	6021	330885320	CA	0004-12-31	60	h	"Blake Christopher D"	"401 West ""a"" Street"		"San Diego"	CA	92101		0	1	0	0	"Subsid Pres, E. Region, PWB"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1179862	11	1102112	1	000117911007002270	"2007-01-31 14:01:16"	edgar.xml	4	2007-01-29	0	1	0	000000000000000000	0	"Common Stock"	2007-01-29	M	0	5000	0	0	A	41037	D	"By the Trustees of the FCBP Deferred Com"	0	14	0	0																C		0	0000		"First Community Bancorp /ca/"	FCBP	6021	330885320	CA	0004-12-31	60	h	"Blake Christopher D"	"401 West ""a"" Street"		"San Diego"	CA	92101		0	1	0	0	"Subsid Pres, E. Region, PWNB"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1179862	10	1102112	1	000117911006017158	"2006-08-21 11:52:04"	edgar.xml	4	2006-08-17	0	1	0	000000000000000000	0	"Common Stock"	2006-08-17	M	0	5001	26.81	134077	A	35979	D	"By the Trustees of the FCBP Deferred Com"	0	16	0	0																C		0	0000		"First Community Bancorp /ca/"	FCBP	6021	330885320	CA	0004-12-31	60	h	"Blake Christopher D"	"6110 El Tordo"	"P.O. Box 2388"	"Rancho Santa Fe"	CA	92067		0	1	0	0	"Subsid Pres, E. Region, PWNB"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1179862	10	1102112	1	000117911006005827	"2006-03-09 14:37:23"	edgar.xml	4	2006-03-06	0	1	0	000000000000000000	0	"Common Stock"	2006-03-06	M	0	5000	0	0	A	30911	B		0	19	0	0																					"First Community Bancorp /ca/"	FCBP	6021	330885320	CA	0004-12-31	60	h	"Blake Christopher D"	"6110 El Tordo"	"P.O. Box 2388"	"Rancho Santa Fe"	CA	92067		0	1	0	0	"Subsid Pres, E. Region, PWNB"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1179862	10	1102112	1	000117911005023374	"2005-12-19 16:41:28"	edgar.xml	4	2005-12-15	0	0	0	000000000000000000	0	"Common Stock"	2005-12-15	P	0	22	53.2168	1171	A	28146	I	"By the Trustees of the FCBP Deferred Com"	0	0	0																	C		0	0000		"First Community Bancorp /ca/"	FCBP	6021	330885320	CA	0004-12-31	60	h	"Blake Christopher D"	"6110 El Tordo"	"P.O. Box 2388"	"Rancho Santa Fe"	CA	92067		0	1	0	0	"Subsid Pres, E. Region, PWNB"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1179862	10	1102112	1	000117911005018197	"2005-09-16 18:50:42"	edgar.xml	4	2005-09-15	0	0	0	000000000000000000	0	"Common Stock"	2005-09-15	P	0	25	46.18	1155	A	28124	I	"By the Trustees of the FCBP Deferred Com"	0	0	0																	C		0	0000		"First Community Bancorp /ca/"	FCBP	6021	330885320	CA	0004-12-31	60	h	"Blake Christopher D"	"6110 El Tordo"	"P.O. Box 2388"	"Rancho Santa Fe"	CA	92067		0	1	0	0	"Subsid Pres, E. Region, PWNB"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1179862	10	1102112	1	000117911005012513	"2005-06-16 19:29:06"	edgar.xml	4	2005-06-14	0	0	0	000000000000000000	1	"Common Stock"	2005-06-15	P	0	26	46.29	1204	A	28099	M	"By the Trustees of the FCBP Deferred Com"	0	0	0																	C		0	0000		"First Community Bancorp /ca/"	FCBP	6021	330885320	CA	0004-12-31	60	h	"Blake Christopher D"	"6110 El Tordo"	"P.O. Box 2388"	"Rancho Santa Fe"	CA	92067		0	1	0	0	"Subsid Pres, E. Region, PWNB"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1179862	10	1102112	1	000117911005006078	"2005-03-18 13:57:51"	edgar.xml	4	2005-03-15	0	0	0	000000000000000000	0	"Common Stock"	2005-03-15	P	0	22	44.6765	983	A	28499	I	"By the Trustees of the FCBP Deferred Com"	0	0	0	0																C		0	0000		"First Community Bancorp /ca/"	FCBP	6021	330885320	CA	0004-12-31	60	h	"Blake Christopher D"	"6110 El Tordo"	"P.O. Box 2388"	"Rancho Santa Fe"	CA	92067		0	1	0	0	"Subsid Pres, E. Region, PWNB"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1179862	10	1102112	1	000117911005005654	"2005-03-15 16:31:44"	edgar.xml	4	2005-03-09	0	1	0	000000000000000000	0	"Common Stock"	2005-03-09	M	0	10000	0	0	A	28477	D	"By the Trustees of the FCBP Deferred Com"	0	54	0																	C		0	0000		"First Community Bancorp /ca/"	FCBP	6021	330885320	CA	0004-12-31	60	h	"Blake Christopher D"	"6110 El Tordo"	"P.O. Box 2388"	"Rancho Santa Fe"	CA	92067		0	1	0	0	"Subsid Pres, E. Region, PWNB"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1179862	10	1102112	1	000117911005002564	"2005-02-07 13:31:15"	edgar.xml	4	2005-02-04	0	1	0	000000000000000000	0	"Common Stock"	2005-02-04	M	0	9999	26.81	268073	A	21337	D	"By the Trustees of the FCBP Deferred Com"	0	88	0	0																C		0	0000		"First Community Bancorp /ca/"	FCBP	6021	330885320	CA	0004-12-31	60	h	"Blake Christopher D"	"6110 El Tordo"	"P.O. Box 2388"	"Rancho Santa Fe"	CA	92067		0	1	0	0	"Subsid Pres, E. Region, PWNB"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1179862	10	1102112	1	000117911004023610	"2004-12-20 12:26:20"	edgar.xml	4	2004-12-15	0	0	0	000000000000000000	0	"Common Stock"	2004-12-15	P	0	24	43.058	1033	A	11338	I	"By the Trustees of the FCBP Deferred Com"	0	0	0	0																C		0	0000		"First Community Bancorp /ca/"	FCBP	6021	330885320	CA	0004-12-31	60	h	"Blake Christopher D"	"6110 El Tordo"	"P.O. Box 2388"	"Rancho Santa Fe"	CA	92067		0	1	0	0	"Subsid Pres, E. Region, PWNB"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1179862	10	1102112	1	000117911004018207	"2004-09-17 14:30:05"	edgar.xml	4	2004-09-15	0	0	0	000000000000000000	0	"Common Stock"	2004-09-15	P	0	23	42.72	983	A	11314	I	"By the Trustees of the FCBP Deferred Com"	0	0	0	0																C		0	0000		"First Community Bancorp /ca/"	FCBP	6021	330885320	CA	0004-12-31	60	h	"Blake Christopher D"	"6110 El Tordo"	"P.O. Box 2388"	"Rancho Santa Fe"	CA	92067		0	1	0	0	"Subsid Pres, E. Region, PWNB"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1179862	10	1102112	1	000117911004012968	"2004-06-16 14:12:27"	edgar.xml	4	2004-06-15	0	0	0	000000000000000000	0	"Common Stock"	2004-06-15	P	0	29	36.0811	1046	A	11291	I	"By the Trustees of the FCBP Deferred Com"	0	0	0	0																C		0	0000		"First Community Bancorp /ca/"	FCBP	6021	330885320	CA	0004-12-31	60	h	"Blake Christopher D"	"6110 El Tordo"	"P.O. Box 2388"	"Rancho Santa Fe"	CA	92067		0	1	0	0	"Subsid Pres, E. Region, PWNB"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
