sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1706853	4	1560241	1	000156218024004058	"2024-05-15 16:08:34"	primarydocument.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	f	8151	4.7888	39034	D	161787	D		0	-5	0																						"G1 Therapeutics, Inc."	GTHX	2834	263648180	DE	0004-12-31	28	d	"Malik Rajesh"	"700 Park Offices Drive, Suite 200"		"Research Triangle Park"	NC	27709		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1706853	4	1560241	1	000156218024001296	"2024-02-13 18:14:36"	primarydocument.xml	4	2024-02-12	0	1	0	000000000000000000	0	"Common Stock"	2024-02-12	M	f	28600	0.3	8580	A	169938	D		0	20	0																						"G1 Therapeutics, Inc."	GTHX	2834	263648180	DE	0004-12-31	28	d	"Malik Rajesh"	"700 Park Offices Drive, Suite 200"		"Research Triangle Park"	NC	27709		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1706853	4	1560241	1	000156218024001296	"2024-02-13 18:14:36"	primarydocument.xml	4	2024-02-12	0	1	0	000000000000000000	1	"Common Stock"	2024-02-12	S	f	28600	4.6204	132143	D	169938	D		0	-14	0																						"G1 Therapeutics, Inc."	GTHX	2834	263648180	DE	0004-12-31	28	d	"Malik Rajesh"	"700 Park Offices Drive, Suite 200"		"Research Triangle Park"	NC	27709		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1706853	4	1560241	1	000156218024000326	"2024-01-08 06:03:20"	primarydocument.xml	4	2024-01-03	0	1	0	000000000000000000	1	"Common Stock"	2024-01-03	S	f	3740	3.08485	11537	D	169938	D		1	-2	0	0																					"G1 Therapeutics, Inc."	GTHX	2834	263648180	DE	0004-12-31	28	d	"Malik Rajesh"	"700 Park Offices Drive, Suite 200"		"Research Triangle Park"	NC	27709		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1706853	4	1560241	1	000156218023008346	"2023-12-13 16:45:43"	primarydocument.xml	4	2023-12-11	0	1	0	000000000000000000	0	"Common Stock"	2023-12-11	M	f	33839	0.35702	12081	A	136378	D		0	33	0																						"G1 Therapeutics, Inc."	GTHX	2834	263648180	DE	0004-12-31	28	d	"Malik Rajesh"	"700 Park Offices Drive, Suite 200"		"Research Triangle Park"	NC	27709		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1706853	4	1560241	1	000156218023008346	"2023-12-13 16:45:43"	primarydocument.xml	4	2023-12-11	0	1	0	000000000000000000	1	"Common Stock"	2023-12-11	S	f	33839	3.41387	115522	D	136378	D		0	-20	0																						"G1 Therapeutics, Inc."	GTHX	2834	263648180	DE	0004-12-31	28	d	"Malik Rajesh"	"700 Park Offices Drive, Suite 200"		"Research Triangle Park"	NC	27709		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1706853	4	1560241	1	000156218023005813	"2023-07-07 16:08:02"	primarydocument.xml	4	2023-07-05	0	0	0	000000000000000000	0	"Common Stock"	2023-07-05	S	f	1361	2.4537	3339	D	136378	D		0	-1	0																						"G1 Therapeutics, Inc."	GTHX	2834	263648180	DE	0004-12-31	28	d	"Malik Rajesh"	"700 Park Offices Drive, Suite 200"		"Research Triangle Park"	NC	27709		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1706853	4	1560241	1	000156218023000252	"2023-01-05 20:25:49"	primarydocument.xml	4	2023-01-03	0	1	0	000000000000000000	1	"Common Stock"	2023-01-04	S	f	2368	5.52385	13080	D	102739	D		1	-2	0																						"G1 Therapeutics, Inc."	GTHX	2834	263648180	DE	0004-12-31	28	d	"Malik Rajesh"	"700 Park Offices Drive, Suite 200"		"Research Triangle Park"	NC	27709		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1706853	4	1560241	1	000156218022008338	"2022-12-16 16:12:26"	primarydocument.xml	4	2022-12-15	0	1	0	000000000000000000	0	"Common Stock"	2022-12-15	M	f	14000	0.3	4200	A	87207	D		0	19	0																						"G1 Therapeutics, Inc."	GTHX	2834	263648180	DE	0004-12-31	28	d	"Malik Rajesh"	"700 Park Offices Drive, Suite 200"		"Research Triangle Park"	NC	27709		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1706853	5	1811764	2	000110465922122390	"2022-11-28 16:01:12"	tm2231459-1_4seq1.xml	4	2022-11-28	0	0	0	000000000000000000	0	"Common Stock"	2022-11-28	P	0	3700	6.66	24642	A	3700	D		0	32767	0																						"Point Biopharma Global Inc."	PNT	2834	850800493		0004-12-31	28	d	"Malik Rajesh"	"4850 West 78Th Street"		Indianapolis	IN	46268		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
