sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1179875	8	811156	1	000124636017002041	"2017-05-30 13:00:12"	form.xml	4	2017-05-25	0	0	0	000000000000000000	0	"Common Stock"	2017-05-25	S	f	50000	47.2318	2361590	D	187773	D		0	-21	0	0																C		0	0000		"Cms Energy Corp"	CMS	4931	382726431	MI	0004-12-31	49	e	"Webb Thomas J"	"One Energy Plaza"		Jackson	MI	49201		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1179875	6	811156	1	000124636017001060	"2017-02-27 13:49:10"	form.xml	4	2017-02-23	0	0	0	000000000000000000	0	"Common Stock"	2017-02-23	S	f	50000	44.01	2200500	D	239305	D		0	-17	32767	0	-1	0	-1	1				3	4	5	7	11	6	13	34	C		0	0000		"Cms Energy Corp"	CMS	4931	382726431	MI	0004-12-31	49	e	"Webb Thomas J"	"One Energy Plaza"		Jackson	MI	49201		0	1	0	0	"Exec Vice Pres, CFO"		0	0	1	0	1	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1179875	6	811156	1	000124636016005705	"2016-05-05 13:21:12"	form.xml	4	2016-05-04	0	0	0	000000000000000000	0	"Common Stock"	2016-05-04	S	f	100000	41.52	4152000	D	256163	D		0	-28	32767	0	0	-1	1	4	7	1		2	5	1	0	6	18	28	48	C		0	0000		"Cms Energy Corp"	CMS	4931	382726431	MI	0004-12-31	49	e	"Webb Thomas J"	"One Energy Plaza"		Jackson	MI	49201		0	1	0	0	"Exec Vice Pres, CFO"		0	0	1	0	1	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1179875	6	811156	1	000124636013002998	"2013-05-22 13:56:14"	form.xml	4	2013-05-21	0	0	0	000000000000000000	0	"Common Stock"	2013-05-21	S	f	40000	28.791	1151640	D	253392	D		0	-14	32767	0	-2	-3	-6	-10	-5	-2	4	1	1	-2	2	12	26	32	55	C		0	0000		"Cms Energy Corp"	CMS	4931	382726431	MI	0004-12-31	49	e	"Webb Thomas J"	"One Energy Plaza"		Jackson	MI	49201		0	1	0	0	"Exec Vice Pres, CFO"		0	0	1	0	1	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1179875	6	811156	1	000124636012004494	"2012-11-21 10:50:09"	form.xml	4	2012-11-20	0	0	0	000000000000000000	0	"Common Stock"	2012-11-20	S	f	50000	23.486	1174300	D	257488	D		0	-16	32767	0	0	0	3	5	14	21	20	3	2	-3	0	1	5	19	42	C		0	0000		"Cms Energy Corp"	CMS	4931	382726431	MI	0004-12-31	49	e	"Webb Thomas J"	"One Energy Plaza"		Jackson	MI	49201		0	1	0	0	"Exec Vice Pres, CFO"		0	0	1	0	1	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1179875	6	811156	1	000124636011002456	"2011-05-11 16:55:12"	form.xml	4	2011-05-10	0	0	0	000000000000000000	0	"Common Stock"	2011-05-10	S	f	60000	20.266	1215960	D	271918	D		0	-18	32767	-1	1	1	0	-3	-10	5	16	3	4	8	6	7	14	38	85	C		0	0000		"Cms Energy Corp"	CMS	4931	382726431	MI	0004-12-31	49	e	"Webb Thomas J"	"One Energy Plaza"		Jackson	MI	49201		0	1	0	0	"Exec Vice Pres, CFO"		0	0	1	0	1	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1179875	6	811156	1	000124636008002984	"2008-11-13 09:23:19"	form.xml	4	2008-11-12	0	0	0	000000000000000000	0	"Common Stock"	2008-11-12	P	f	5000	10.07	50350	A	256172	D		0	2	32767	0	9	12	2	3	20	19	53	-6	-6	-5	-20	-28	-36	-40	-34	C		0	0000		"Cms Energy Corp"	CMS	4931	382726431	MI	0004-12-31	49	e	"Webb Thomas J"	"One Energy Plaza"		Jackson	MI	49201		0	1	0	0	"Exec Vice Pres, CFO"		0	0	1	0	1	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1179875	6	811156	1	000124636008002427	"2008-08-14 08:59:59"	form.xml	4	2008-08-13	0	0	0	000000000000000000	1	"Common Stock"	2008-08-13	P	f	5000	13.585	67925	A	257265	D	401(k)	0	2	32767	0	-1	-2	-3	2	-26	-13	1	-1	4	2	-6	-10	-13	-12	0	C		0	0000		"Cms Energy Corp"	CMS	4931	382726431	MI	0004-12-31	49	e	"Webb Thomas J"	"One Energy Plaza"		Jackson	MI	49201		0	1	0	0	"Exec Vice Pres, CFO"		0	0	1	0	1	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1179875	6	811156	1	000124636007003183	"2007-11-08 11:00:49"	form.xml	4	2007-11-07	0	0	0	000000000000000000	1	"Common Stock"	2007-11-07	P	f	2000	16.555	33110	A	244574	D	401(k)	0	1	32767	0	2	1	2	11	-2	-6	-37	-3	-3	0	-4	3	-11	9	18						"Cms Energy Corp"	CMS	4931	382726431	MI	0004-12-31	49	e	"Webb Thomas J"	"One Energy Plaza"		Jackson	MI	49201		0	1	0	0	"Exec Vice Pres, CFO"		0	0	1	0	1	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1179875	6	811156	1	000124636007000919	"2007-03-01 16:14:40"	form.xml	4	2007-02-27	0	1	0	000000000000000000	1	"Common Stock"	2007-02-27	M	f	150000	6.94	1041000	A	214230	D	401(k)	0	234	32767	0	-2	-2	-1	3	5	-9	-13	-3	0	-1	8	15	22	24	41	C		0	0000		"Cms Energy Corp"	CMS	4931	382726431	MI	0004-12-31	49	e	"Webb Thomas J"	"One Energy Plaza"		Jackson	MI	49201		0	1	0	0	"Exec Vice Pres, CFO"		0	0	1	0	1	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
