sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1951111	1	1722271	3	000089924322037279	"2022-12-01 16:10:12"	doc4.xml	4	2022-11-30	1	0	0	000000000000000000	0	"Common Stock"	2022-11-30	P	0	29992668	12.5	374908350	A	100	D		0	-100	0																						"Akouos, Inc."	AKUS	2834	0	IN	0004-12-31	28	d	"Kearny Acquisition Corp"	"Lilly Corporate Center"		Indianapolis	IN	46285		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1664281	6	1722271	1	000120919120065779	"2020-12-31 21:32:57"	doc4.xml	4	2020-12-29	0	0	0	000000000000000000	0	"Common Stock"	2020-12-29	S	0	470000	18	8460000	D	982453	I	"See Footnotes"	0	-32	0																	C		0	0000		"Akouos, Inc."	AKUS	2834	0	DE	0004-12-31	28	d	"Parmar Kush"	"501 2Nd Street, Suite 350"		"San Francisco"	CA	94107		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1674324	1	1722271	1	000120919120065778	"2020-12-31 21:31:43"	doc4.xml	4	2020-12-29	0	0	0	000000000000000000	0	"Common Stock"	2020-12-29	S	0	470000	18	8460000	D	982453	I	Footnote	0	-32	0																	C		0	0000		"Akouos, Inc."	AKUS	2834	0	DE	0004-12-31	28	d	"5Am Ventures V, L.P."	"501 2Nd Street, Suite 350"		"San Francisco"	CA	94107		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1674324	1	1722271	1	000120919120040794	"2020-07-02 20:50:48"	doc4.xml	4	2020-06-30	0	1	0	000000000000000000	4	"Common Stock"	2020-06-30	P	0	294117	17	4999989	A	1094101	I	footnote	0	37	0																	C		0	0000		"Akouos, Inc."	AKUS	2834	0	DE	0004-12-31	28	d	"5Am Ventures V, L.P."	"501 2Nd Street, Suite 350"		"San Francisco"	CA	94107		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587114	2	1722271	1	000156761920012870	"2020-07-02 17:20:36"	doc1.xml	4	2020-06-30	1	1	0	000000000000000000	1	"Common Stock"	2020-06-30	P	0	1176000	17	19992000	A	1975984	I	"See Notes 2 and 3"	0	147	0																	C		0	0000		"Akouos, Inc."	AKUS	2834	0	DE	0004-12-31	28	d	"Ecor1 Capital, LLC"	"357 Tehama Street #3"		"San Francisco"	CA	94103		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1346824	31	1722271	1	000110465920080589	"2020-07-02 16:31:24"	tm2024054-1_4.xml	4	2020-06-30	1	1	0	000000000000000000	2	"Common Stock"	2020-06-30	P	0	825000	17	14025000	A	2281249	I	"See Footnote"	0	57	0																	C		0	0000		"Akouos, Inc."	AKUS	2834	0	DE	0004-12-31	28	d	"Ra Capital Management, L.P."	"200 Berkeley Street, 18Th Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1664281	10	1722271	1	000110465920080570	"2020-07-02 16:17:50"	a4.xml	4	2020-06-30	0	1	0	000000000000000000	4	"Common Stock"	2020-06-30	P	0	294117	17	4999989	A	1094101	I	"See Footnotes"	0	37	0																	C		0	0000		"Akouos, Inc."	AKUS	2834	0	DE	0004-12-31	28	d	"Parmar Kush"	"501 Second Street, Suite 350"		"San Francisco"	CA	94107		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1606826	9	1722271	1	000110465920080562	"2020-07-02 16:16:39"	a4.xml	4	2020-06-30	0	1	0	000000000000000000	1	"Common Stock"	2020-06-30	P	0	299999	17	5099983	A	1799970	M	"See Footnote"	0	20	0																	C		0	0000		"Akouos, Inc."	AKUS	2834	0	DE	0004-12-31	28	d	"Preston Heather"	"C/o Akouos, Inc"	"645 Summer Street Suite 200"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1297709	13	1722271	2	000110465920080559	"2020-07-02 16:16:29"	a4.xml	4	2020-06-30	1	1	0	000000000000000000	2	"Common Stock"	2020-06-30	P	0	125000	17	2125000	A	1181258	I	"See Footnote"	0	12	0																	C		0	0000		"Akouos, Inc."	AKUS	2834	0	V8	0004-12-31	28	d	"Novartis Bioventures Ltd"	"Forum 1-1.32, Lichtstrasse 35"		Basel	V8	CH-4056	Switzerland	0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1583977	4	1722271	1	000156761920012814	"2020-07-02 16:00:59"	doc1.xml	4	2020-06-30	1	1	0	000000000000000000	1	"Common Stock"	2020-06-30	P	0	290000	17	4930000	A	789989	I	"See Footnotes"	0	58	0																	C		0	0000		"Akouos, Inc."	AKUS	2834	0	DE	0004-12-31	28	d	"Cormorant Asset Management, LP"	"200 Clarendon Street, 52Nd Floor"		Boston	MA	02116		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1680200	1	1722271	1	000110465920080030	"2020-07-01 21:36:15"	tm2023913-1_4.xml	4	2020-06-30	1	1	0	000000000000000000	2	"Common Stock"	2020-06-30	P	0	58823	17	999991	A	1515073	D		0	4	0																	C		0	0000		"Akouos, Inc."	AKUS	2834	0	DE	0004-12-31	28	d	"Sofinnova Venture Partners X, L.P."	"3000 Sand Hill Road, 4-250"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559807	1	1722271	1	000120919120039876	"2020-07-01 17:57:27"	doc4.xml	4	2020-06-30	0	1	0	000000000000000000	3	"Common Stock"	2020-06-30	P	0	588235	17	9999995	A	4294207	I	"See Note 2"	0	16	0																	C		0	0000		"Akouos, Inc."	AKUS	2834	0	DE	0004-12-31	28	d	"Sonsini Peter W."	"2855 Sand Hill Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1613867	4	1722271	1	000120919120039857	"2020-07-01 17:49:26"	doc4.xml	4	2020-06-30	0	1	0	000000000000000000	3	"Common Stock"	2020-06-30	P	0	588235	17	9999995	A	4294207	I	"See Note 2"	0	16	0																	C		0	0000		"Akouos, Inc."	AKUS	2834	0	DE	0004-12-31	28	d	"Behbahani Ali"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1694560	1	1722271	1	000120919120039849	"2020-07-01 17:45:07"	doc4.xml	4	2020-06-30	0	1	0	000000000000000000	3	"Common Stock"	2020-06-30	P	0	588235	17	9999995	A	4294207	D		0	16	0																	C		0	0000		"Akouos, Inc."	AKUS	2834	0	DE	0004-12-31	28	d	"New Enterprise Associates 16, L.P."	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1553150	3	1722271	1	000120919120039845	"2020-07-01 17:42:10"	doc4.xml	4	2020-06-30	0	1	0	000000000000000000	3	"Common Stock"	2020-06-30	P	0	588235	17	9999995	A	4294207	I	"See Note 2"	0	16	0																	C		0	0000		"Akouos, Inc."	AKUS	2834	0	DE	0004-12-31	28	d	"Walker Paul Edward"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1237289	5	1722271	1	000120919120039838	"2020-07-01 17:38:50"	doc4.xml	4	2020-06-30	0	1	0	000000000000000000	3	"Common Stock"	2020-06-30	P	0	588235	17	9999995	A	4294207	I	"See Note 2"	0	16	0																	C		0	0000		"Akouos, Inc."	AKUS	2834	0	DE	0004-12-31	28	d	"Sandell Scott D"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235952	4	1722271	1	000120919120039834	"2020-07-01 17:36:24"	doc4.xml	4	2020-06-30	0	1	0	000000000000000000	3	"Common Stock"	2020-06-30	P	0	588235	17	9999995	A	4294207	I	"See Note 2"	0	16	0																	C		0	0000		"Akouos, Inc."	AKUS	2834	0	DE	0004-12-31	28	d	"Makower Joshua"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1630226	1	1722271	1	000120919120039831	"2020-07-01 17:34:22"	doc4.xml	4	2020-06-30	0	1	0	000000000000000000	3	"Common Stock"	2020-06-30	P	0	588235	17	9999995	A	4294207	I	"See Note 2"	0	16	0																	C		0	0000		"Akouos, Inc."	AKUS	2834	0	DE	0004-12-31	28	d	"Makhzoumi Mohamad"	"2855 Sand Hill Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559827	3	1722271	1	000120919120039828	"2020-07-01 17:32:23"	doc4.xml	4	2020-06-30	0	1	0	000000000000000000	3	"Common Stock"	2020-06-30	P	0	588235	17	9999995	A	4294207	I	"See Note 2"	0	16	0																	C		0	0000		"Akouos, Inc."	AKUS	2834	0	DE	0004-12-31	28	d	"Florence Anthony A. Jr."	"5425 Wisconsin Avenue"	"Suite 800"	"Chevy Chase"	MD	20815		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1746342	2	1722271	1	000120919120039826	"2020-07-01 17:30:03"	doc4.xml	4	2020-06-30	0	1	0	000000000000000000	3	"Common Stock"	2020-06-30	P	0	588235	17	9999995	A	4294207	I	"See Note 2"	0	16	0																	C		0	0000		"Akouos, Inc."	AKUS	2834	0	DE	0004-12-31	28	d	"Chang Carmen"	"2855 Sand Hill Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
