sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1213779	5	701869	2	000121377906000008	"2006-11-27 16:13:50"	primary_doc.xml	4	2006-11-22	0	1	0	000000000000000000	0	"Common Stock"	2006-11-22	M	0	575	9.39	5399	A	38940	D		0	1	188	-1	1	1	0	6	7	10	-23	-4	-9	-9	-8	3	-6	12	13	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Giordano Alex"	"96 Cummings Point Rd"		Stamford	CT	06902		0	1	0	0	"VP, CMO"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213779	5	701869	2	000121377906000008	"2006-11-27 16:13:50"	primary_doc.xml	4	2006-11-22	0	1	0	000000000000000000	1	"Common Stock"	2006-11-22	S	0	400	20.42	8168	D	38940	D		0	-1	188	-1	1	1	0	6	7	10	-23	-4	-9	-9	-8	3	-6	12	13	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Giordano Alex"	"96 Cummings Point Rd"		Stamford	CT	06902		0	1	0	0	"VP, CMO"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213779	5	701869	2	000121377906000007	"2006-11-22 16:20:40"	primary_doc.xml	4	2006-11-20	0	1	0	000000000000000000	0	"Common Stock"	2006-11-20	M	0	23258	9.28742	216007	A	38765	D		1	150	200	-2	-1	-1	0	0	15	7	-21	-5	-10	-11	0	4	-2	15	15	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Giordano Alex"	"96 Cummings Point Rd"		Stamford	CT	06902		0	1	0	0	"VP, CMO"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213779	5	701869	2	000121377906000007	"2006-11-22 16:20:40"	primary_doc.xml	4	2006-11-20	0	1	0	000000000000000000	1	"Common Stock"	2006-11-20	S	0	15600	20.598	321329	D	38765	D		1	-29	200	-2	-1	-1	0	0	15	7	-21	-5	-10	-11	0	4	-2	15	15	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Giordano Alex"	"96 Cummings Point Rd"		Stamford	CT	06902		0	1	0	0	"VP, CMO"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213779	5	701869	2	000121377906000005	"2006-11-20 15:47:06"	primary_doc.xml	4	2006-11-16	0	1	0	000000000000000000	0	"Common Stock"	2006-11-16	M	0	7905	3.88	30671	A	31107	D		1	34	169	0	-2	-3	-7	-6	11	1	-25	-3	-6	-8	5	7	2	19	19	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Giordano Alex"	"96 Cummings Point Rd"		Stamford	CT	06902		0	1	0	0	"VP, CMO"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213779	5	701869	2	000121377906000005	"2006-11-20 15:47:06"	primary_doc.xml	4	2006-11-16	0	1	0	000000000000000000	1	"Common Stock"	2006-11-16	S	0	4000	21.6625	86650	D	31107	D		1	-11	169	0	-2	-3	-7	-6	11	1	-25	-3	-6	-8	5	7	2	19	19	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Giordano Alex"	"96 Cummings Point Rd"		Stamford	CT	06902		0	1	0	0	"VP, CMO"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213779	5	701869	2	000121377906000004	"2006-11-16 15:20:50"	primary_doc.xml	4	2006-11-14	0	1	0	000000000000000000	0	"Common Stock"	2006-11-14	M	0	14562	3.88	56501	A	27202	D		1	115	150	0	-1	-3	-8	-6	8	-4	-26	-4	-2	-3	4	9	9	22	23	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Giordano Alex"	"96 Cummings Point Rd"		Stamford	CT	06902		0	1	0	0	"VP, CMO"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213779	5	701869	2	000121377906000004	"2006-11-16 15:20:50"	primary_doc.xml	4	2006-11-14	0	1	0	000000000000000000	1	"Common Stock"	2006-11-14	S	0	6400	22.3475	143024	D	27202	D		1	-19	150	0	-1	-3	-8	-6	8	-4	-26	-4	-2	-3	4	9	9	22	23	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Giordano Alex"	"96 Cummings Point Rd"		Stamford	CT	06902		0	1	0	0	"VP, CMO"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213779	5	701869	2	000121377906000003	"2006-11-15 17:00:56"	primary_doc.xml	4	2006-11-13	0	1	0	000000000000000000	0	"Common Stock"	2006-11-13	M	0	1850	3.88	7178	A	19040	D		0	11	145	-1	-1	-1	-6	-6	6	-4	-19	-3	0	0	5	9	10	23	23	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Giordano Alex"	"96 Cummings Point Rd"		Stamford	CT	06902		0	1	0	0	"VP, CMO"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213779	5	701869	2	000121377906000003	"2006-11-15 17:00:56"	primary_doc.xml	4	2006-11-13	0	1	0	000000000000000000	1	"Common Stock"	2006-11-13	S	0	1850	22.62	41847	A	19040	D		0	-9	145	-1	-1	-1	-6	-6	6	-4	-19	-3	0	0	5	9	10	23	23	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Giordano Alex"	"96 Cummings Point Rd"		Stamford	CT	06902		0	1	0	0	"VP, CMO"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
