sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1102753	5	1036188	2	000120919121063550	"2021-11-09 13:13:10"	doc4.xml	4	2021-08-31	1	1	0	000000000000000000	2	"Common Stock"	2021-11-05	M	0	985376	0	0	A	0	I	"See footnote 7."	0	-100	0	0																					"Qad Inc"	QADA	7372	770105228	DE	0004-01-31	73	i	"Lopker Pamela M"	"100 Innovation Place"		"Santa Barbara"	CA	93108		1	1	1	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1424612	5	1036188	2	000143774921014814	"2021-06-15 13:57:21"	rdgdoc.xml	4	2021-06-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-06-11	M	0	1520	0	0	A	16128	D		0	10	0	0																					"Qad Inc"	QADA	7372	770105228	DE	0004-01-31	73	i	"Bellamy Kara"	"100 Innovation Place"		"Santa Barbara"	CA	93108		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1256733	3	1036188	2	000143774921014811	"2021-06-15 13:50:32"	rdgdoc.xml	4	2021-06-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-06-11	M	0	7600	0	0	A	163203	D		0	5	0	0																					"Qad Inc"	QADA	7372	770105228	DE	0004-01-31	73	i	"Lender Daniel"	"100 Innovation Place"		"Santa Barbara"	CA	93108		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1644597	3	1036188	2	000143774921014809	"2021-06-15 13:47:25"	rdgdoc.xml	4	2021-06-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-06-11	M	0	13376	0	0	A	117804	D		0	13	0	0																					"Qad Inc"	QADA	7372	770105228	DE	0004-01-31	73	i	"Chilton Anton"	"100 Innovation Place"		"Santa Barbara"	CA	93108		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1102753	5	1036188	2	000143774921014806	"2021-06-15 13:30:46"	rdgdoc.xml	4	2021-06-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-06-11	M	0	13376	0	0	A	5137461	D	"Estate of Karl F. Lopker"	0	0	0	0																					"Qad Inc"	QADA	7372	770105228	DE	0004-01-31	73	i	"Lopker Pamela M"	"100 Innovation Place"		"Santa Barbara"	CA	93108		1	1	1	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1102753	5	1036188	2	000143774921014489	"2021-06-10 14:27:40"	rdgdoc.xml	4	2021-06-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-06-08	M	0	190000	11.6032	2204600	A	7675311	D	"Estate of Karl F. Lopker"	0	3	0	0																					"Qad Inc"	QADA	7372	770105228	DE	0004-01-31	73	i	"Lopker Pamela M"	"100 Innovation Place"		"Santa Barbara"	CA	93108		1	1	1	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1256733	3	1036188	2	000143774920025825	"2020-12-22 20:33:29"	rdgdoc.xml	4	2020-12-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-12-21	S	0	20000	60.315	1206300	D	153835	D		1	-12	0																	C	A	0	0000		"Qad Inc"	QADA	7372	770105228	DE	0004-01-31	73	i	"Lender Daniel"	"100 Innovation Place"		"Santa Barbara"	CA	93108		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1102753	5	1036188	2	000143774920016199	"2020-07-31 20:29:10"	rdgdoc.xml	4	2020-07-29	0	1	0	000000000000000000	0	"Class B Common Stock"	2020-07-29	M	0	30000	13.35	400500	A	2527243	D	"Estate of Karl F. Lopker"	0	1	0																	C	B	0	0000		"Qad Inc"	QADA	7372	770105228	DE	0004-01-31	73	i	"Lopker Pamela M"	"100 Innovation Place"		"Santa Barbara"	CA	93108		1	1	1	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1256733	3	1036188	2	000143774920014806	"2020-07-07 19:21:53"	rdgdoc.xml	4	2020-07-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-07-06	S	0	13946	40.6817	567347	D	173835	D		1	-7	0																	C	A	0	0000		"Qad Inc"	QADA	7372	770105228	DE	0004-01-31	73	i	"Lender Daniel"	"100 Innovation Place"		"Santa Barbara"	CA	93108		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1644597	3	1036188	2	000143774920013900	"2020-06-25 18:34:16"	rdgdoc.xml	4	2020-06-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-06-23	M	0	5221	0	0	A	59699	D		0	10	0																	C	A	0	0000		"Qad Inc"	QADA	7372	770105228	DE	0004-01-31	73	i	"Chilton Anton"	"100 Innovation Place"		"Santa Barbara"	CA	93108		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1256733	3	1036188	2	000143774920013898	"2020-06-25 18:29:54"	rdgdoc.xml	4	2020-06-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-06-23	M	0	2966	0	0	A	187781	D		0	2	0																	C	A	0	0000		"Qad Inc"	QADA	7372	770105228	DE	0004-01-31	73	i	"Lender Daniel"	"100 Innovation Place"		"Santa Barbara"	CA	93108		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1102753	5	1036188	2	000143774920013896	"2020-06-25 18:27:44"	rdgdoc.xml	4	2020-06-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-06-23	M	0	5221	0	0	A	5035084	D	"Estate of Karl F. Lopker"	0	0	0																	C	A	0	0000		"Qad Inc"	QADA	7372	770105228	DE	0004-01-31	73	i	"Lopker Pamela M"	"100 Innovation Place"		"Santa Barbara"	CA	93108		1	1	1	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1424612	5	1036188	2	000143774920013894	"2020-06-25 18:25:57"	rdgdoc.xml	4	2020-06-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-06-23	M	0	593	0	0	A	13821	D		0	4	0																	C	A	0	0000		"Qad Inc"	QADA	7372	770105228	DE	0004-01-31	73	i	"Bellamy Kara"	"100 Innovation Place"		"Santa Barbara"	CA	93108		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1644597	3	1036188	2	000143774920013353	"2020-06-17 19:14:00"	rdgdoc.xml	4	2020-06-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-06-16	S	0	12815	42.8841	549560	D	56283	D		1	-19	0																	C	A	0	0000		"Qad Inc"	QADA	7372	770105228	DE	0004-01-31	73	i	"Chilton Anton"	"100 Innovation Place"		"Santa Barbara"	CA	93108		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
