sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1478448	7	1446847	125	000095017024063485	"2024-05-22 16:05:26"	ownership.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-20	S	f	67618	6.45	436136	D	1150330	D		0	-6	0																						"Ironwood Pharmaceuticals Inc"	IRWD	2834	43404176	DE	0000-00-00	28	d	"McCourt Thomas A"	"C/O Ironwood Pharmaceuticals, Inc."	"100 Summer Street, Suite 2300"	Boston	MA	02110		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1932525	1	1446847	125	000095017024063482	"2024-05-22 16:05:19"	ownership.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-20	S	f	22725	6.45	146576	D	288031	D		0	-7	0																						"Ironwood Pharmaceuticals Inc"	IRWD	2834	43404176	DE	0000-00-00	28	d	"Davis Andrew"	"C/O Ironwood Pharmaceuticals, Inc."	"100 Summer Street, Suite 2300"	Boston	MA	02110		0	1	0	0	"SVP, Chief Business Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1808509	3	1446847	125	000095017024063481	"2024-05-22 16:05:12"	ownership.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-20	S	f	16128	6.45	104026	D	413719	D		0	-4	0																						"Ironwood Pharmaceuticals Inc"	IRWD	2834	43404176	DE	0000-00-00	28	d	"Shetzline Michael"	"C/O Ironwood Pharmaceuticals, Inc."	"100 Summer Street, Suite 2300"	Boston	MA	02110		0	1	0	0	"CMO,SVP,Head-Res, Drug"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1875067	2	1446847	125	000095017024063480	"2024-05-22 16:05:09"	ownership.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-20	S	f	17404	6.45	112256	D	294571	D		0	-6	0																						"Ironwood Pharmaceuticals Inc"	IRWD	2834	43404176	DE	0000-00-00	28	d	"John Minardo"	"C/O Ironwood Pharmaceuticals, Inc."	"100 Summer Street, Suite 2300"	Boston	MA	02110		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1875067	2	1446847	125	000095017024029908	"2024-03-12 16:05:22"	ownership.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-08	M	f	32752	0	0	A	311975	D		0	12	0																						"Ironwood Pharmaceuticals Inc"	IRWD	2834	43404176	DE	0000-00-00	28	d	"John Minardo"	"C/O Ironwood Pharmaceuticals, Inc."	"100 Summer Street, Suite 2300"	Boston	MA	02110		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1897662	1	1446847	125	000095017024029907	"2024-03-12 16:05:21"	ownership.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-08	M	f	37120	0	0	A	338853	D		0	12	0																						"Ironwood Pharmaceuticals Inc"	IRWD	2834	43404176	DE	0000-00-00	28	d	"Emany Sravan Kumar"	"C/O Ironwood Pharmaceuticals, Inc."	"100 Summer Street, Suite 2300"	Boston	MA	02110		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1808509	3	1446847	125	000095017024029906	"2024-03-12 16:05:16"	ownership.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-08	M	f	34936	0	0	A	429847	D		0	9	0																						"Ironwood Pharmaceuticals Inc"	IRWD	2834	43404176	DE	0000-00-00	28	d	"Shetzline Michael"	"C/O Ironwood Pharmaceuticals, Inc."	"100 Summer Street, Suite 2300"	Boston	MA	02110		0	1	0	0	"CMO,SVP,Head-Res, Drug"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1932525	1	1446847	125	000095017024029910	"2024-03-12 16:05:10"	ownership.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-08	M	f	37120	0	0	A	310756	D		0	14	0																						"Ironwood Pharmaceuticals Inc"	IRWD	2834	43404176	DE	0000-00-00	28	d	"Davis Andrew"	"C/O Ironwood Pharmaceuticals, Inc."	"100 Summer Street, Suite 2300"	Boston	MA	02110		0	1	0	0	"SVP, Chief Business Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1478448	7	1446847	125	000095017024029909	"2024-03-12 16:05:07"	ownership.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-08	M	f	120298	0	0	A	1217948	D		0	11	0																						"Ironwood Pharmaceuticals Inc"	IRWD	2834	43404176	DE	0000-00-00	28	d	"McCourt Thomas A"	"C/O Ironwood Pharmaceuticals, Inc."	"100 Summer Street, Suite 2300"	Boston	MA	02110		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1772129	2	1446847	125	000095017024028623	"2024-03-08 16:05:19"	ownership.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-06	P	f	6920	8.7	60204	A	121028	D		0	6	0																						"Ironwood Pharmaceuticals Inc"	IRWD	2834	43404176	DE	0000-00-00	28	d	"Duane Jon R"	"C/o Ironwood Pharmaceuticals, Inc."	"100 Summer Street, Suite 2300"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
