sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1875067	2	1446847	125	000095017024029908	"2024-03-12 16:05:22"	ownership.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-08	M	f	32752	0	0	A	311975	D		0	12	0																						"Ironwood Pharmaceuticals Inc"	IRWD	2834	43404176	DE	0000-00-00	28	d	"John Minardo"	"C/O Ironwood Pharmaceuticals, Inc."	"100 Summer Street, Suite 2300"	Boston	MA	02110		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1897662	1	1446847	125	000095017024029907	"2024-03-12 16:05:21"	ownership.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-08	M	f	37120	0	0	A	338853	D		0	12	0																						"Ironwood Pharmaceuticals Inc"	IRWD	2834	43404176	DE	0000-00-00	28	d	"Emany Sravan Kumar"	"C/O Ironwood Pharmaceuticals, Inc."	"100 Summer Street, Suite 2300"	Boston	MA	02110		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1808509	3	1446847	125	000095017024029906	"2024-03-12 16:05:16"	ownership.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-08	M	f	34936	0	0	A	429847	D		0	9	0																						"Ironwood Pharmaceuticals Inc"	IRWD	2834	43404176	DE	0000-00-00	28	d	"Shetzline Michael"	"C/O Ironwood Pharmaceuticals, Inc."	"100 Summer Street, Suite 2300"	Boston	MA	02110		0	1	0	0	"CMO,SVP,Head-Res, Drug"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1932525	1	1446847	125	000095017024029910	"2024-03-12 16:05:10"	ownership.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-08	M	f	37120	0	0	A	310756	D		0	14	0																						"Ironwood Pharmaceuticals Inc"	IRWD	2834	43404176	DE	0000-00-00	28	d	"Davis Andrew"	"C/O Ironwood Pharmaceuticals, Inc."	"100 Summer Street, Suite 2300"	Boston	MA	02110		0	1	0	0	"SVP, Chief Business Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1478448	7	1446847	125	000095017024029909	"2024-03-12 16:05:07"	ownership.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-08	M	f	120298	0	0	A	1217948	D		0	11	0																						"Ironwood Pharmaceuticals Inc"	IRWD	2834	43404176	DE	0000-00-00	28	d	"McCourt Thomas A"	"C/O Ironwood Pharmaceuticals, Inc."	"100 Summer Street, Suite 2300"	Boston	MA	02110		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1772129	2	1446847	125	000095017024028623	"2024-03-08 16:05:19"	ownership.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-06	P	f	6920	8.7	60204	A	121028	D		0	6	0																						"Ironwood Pharmaceuticals Inc"	IRWD	2834	43404176	DE	0000-00-00	28	d	"Duane Jon R"	"C/o Ironwood Pharmaceuticals, Inc."	"100 Summer Street, Suite 2300"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1897662	1	1446847	125	000095017024027128	"2024-03-06 16:05:12"	ownership.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-04	P	f	10684	9.38	100216	A	301733	D		0	4	0																						"Ironwood Pharmaceuticals Inc"	IRWD	2834	43404176	DE	0000-00-00	28	d	"Emany Sravan Kumar"	"C/O Ironwood Pharmaceuticals, Inc."	"100 Summer Street, Suite 2300"	Boston	MA	02110		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1875067	2	1446847	125	000095017024015560	"2024-02-14 21:01:13"	ownership.xml	4	2024-02-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-12	S	f	47380	15.24	722071	D	279223	D		0	-15	0																						"Ironwood Pharmaceuticals Inc"	IRWD	2834	43404176	DE	0000-00-00	28	d	"John Minardo"	"C/O Ironwood Pharmaceuticals, Inc."	"100 Summer Street, Suite 2300"	Boston	MA	02110		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1808509	3	1446847	125	000095017024015557	"2024-02-14 20:53:45"	ownership.xml	4	2024-02-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-12	S	f	38618	15.24	588538	D	394911	D		0	-9	0																						"Ironwood Pharmaceuticals Inc"	IRWD	2834	43404176	DE	0000-00-00	28	d	"Shetzline Michael"	"C/O Ironwood Pharmaceuticals, Inc."	"100 Summer Street, Suite 2300"	Boston	MA	02110		0	1	0	0	"CMO,SVP,Head-Res, Drug"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1873731	3	1446847	125	000095017024015553	"2024-02-14 20:50:32"	ownership.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-12	S	f	7908	15.24	120518	D	161477	D		0	-5	0																						"Ironwood Pharmaceuticals Inc"	IRWD	2834	43404176	DE	0000-00-00	28	d	"Silver Ronald"	"C/O Ironwood Pharmaceuticals, Inc."	"100 Summer Street Suite 2300"	Boston	MA	02110		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
