sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	132	1227136	2	887733	2	000118143108002161	"2008-01-07 17:12:39"	rrd185719.xml	4/A	2007-11-29	0	0	0	000000000000000000	0	"Common Stock"	2007-11-29	P	0	10000	4.7766	47766	A	26733	I	"By Trust,By L.P."	0	60	2574	3	0	0	-2	16	-14	-6	17	-16	-19	-24	-20	-46	-62	-70	-71	C		0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Westphal Bruce A"	"1340 Treat Blvd., Ste. 600"		"Walnut Creek"	CA	94597		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1227136	2	887733	2	000118143107072823	"2007-12-03 19:50:30"	rrd180559.xml	4	2007-11-29	0	0	0	000000000000000000	0	"Common Stock"	2007-11-29	P	0	10000	4.7766	47766	A	26733	I	"By Trust,By L.P."	0	60	3680	2	1	1	9	2	-7	42	-42	-16	-14	-23	-35	-58	-60	-69	-64						"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Westphal Bruce A"	"1340 Treat Blvd., Ste. 600"		"Walnut Creek"	CA	94597		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1227136	2	887733	2	000118143107035902	"2007-05-29 16:48:31"	rrd160434.xml	4	2007-05-24	0	1	0	000000000000000000	0	"Common Stock"	2007-05-24	M	0	8886	11.2533	99997	A	47917	D	"By L.P."	0	23	5459	0	1	1	-5	-12	-10	-55	-49	-4	-3	-9	-5	0	-19	-2	-7	C		0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Westphal Bruce A"	"1340 Treat Blvd., Ste. 600"		"Walnut Creek"	CA	94597		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1227136	2	887733	2	000118143107035902	"2007-05-29 16:48:31"	rrd160434.xml	4	2007-05-24	0	1	0	000000000000000000	1	"Common Stock"	2007-05-24	S	0	8886	14.0167	124552	D	47917	D	"By L.P."	0	-16	5459	0	1	1	-5	-12	-10	-55	-49	-4	-3	-9	-5	0	-19	-2	-7	C		0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Westphal Bruce A"	"1340 Treat Blvd., Ste. 600"		"Walnut Creek"	CA	94597		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1227136	2	887733	2	000118143106046852	"2006-08-10 17:24:28"	rrd126831.xml	4	2006-08-07	0	1	0	000000000000000000	0	"Common Stock"	2006-08-07	M	0	4547	21.99	99989	A	15384	D	"By L.P."	0	42	12275	1	0	0	0	4	22	-9	-12	-4	7	11	1	-11	-13	-20	44	C		0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Westphal Bruce A"	"1340 Treat Blvd., Ste. 600"		"Walnut Creek"	CA	94597		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1227136	2	887733	2	000118143106046852	"2006-08-10 17:24:28"	rrd126831.xml	4	2006-08-07	0	1	0	000000000000000000	1	"Common Stock"	2006-08-07	S	0	4547	43.1004	195978	D	15384	D	"By L.P."	0	-23	12275	1	0	0	0	4	22	-9	-12	-4	7	11	1	-11	-13	-20	44	C		0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Westphal Bruce A"	"1340 Treat Blvd., Ste. 600"		"Walnut Creek"	CA	94597		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1227136	2	887733	2	000118143106010505	"2006-02-10 20:13:04"	rrd107457.xml	4	2006-02-08	0	1	0	000000000000000000	0	"Common Stock"	2006-02-08	M	0	3175	7.875	25003	A	15073	B		0	27	9355	-1	0	0	3	7	-4	-11	-19														"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Westphal Bruce A"	"1340 Treat Blvd., Ste. 600"		"Walnut Creek"	CA	94597		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1227136	2	887733	2	000118143106010505	"2006-02-10 20:13:04"	rrd107457.xml	4	2006-02-08	0	1	0	000000000000000000	1	"Common Stock"	2006-02-08	S	0	3175	48.4185	153729	D	15073	B		0	-17	9355	-1	0	0	3	7	-4	-11	-19														"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Westphal Bruce A"	"1340 Treat Blvd., Ste. 600"		"Walnut Creek"	CA	94597		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1227136	1	887733	1	000118143104027401	"2004-05-24 11:57:29"	rrd43251.xml	4	2004-05-20	0	1	0	000000000000000000	0	"Common Stock"	2004-05-20	M	0	7000	7.22	50540	A	14843	D	"By L.P."	0	89	5403	0	0	1	3	-6	-15	5	26	-2	-2	-5	1	6	40	59	139	C		0	0000		"Central Garden & Pet Company"	CENT	5190	680275553	DE	0004-12-31	51	f	"Westphal Bruce A"	"3697 Mount Diablo Boulevard, Suite 310"		Lafayette	CA	94549		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1227136	1	887733	1	000118143104027401	"2004-05-24 11:57:29"	rrd43251.xml	4	2004-05-20	0	1	0	000000000000000000	1	"Common Stock"	2004-05-20	S	0	7000	37.1923	260346	D	14843	D	"By L.P."	0	-32	5403	0	0	1	3	-6	-15	5	26	-2	-2	-5	1	6	40	59	139	C		0	0000		"Central Garden & Pet Company"	CENT	5190	680275553	DE	0004-12-31	51	f	"Westphal Bruce A"	"3697 Mount Diablo Boulevard, Suite 310"		Lafayette	CA	94549		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
