sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1363436	9	1391127	1	000118143112061627	"2012-12-03 11:27:43"	rrd362061.xml	4/A	2012-11-29	0	0	0	000000000000000000	0	"Common Stock"	2012-11-29	P	0	27000	1.898	51246	A	710005	D		0	4	1046	0	5	5	6	21	10	24	1	7	15	10	-9	-23	-29	-30	-73	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Lindroth Douglas S"	"C/o Limelight Networks, Inc."	"222 South Mill Avenue, 8Th Floor"	Tempe	AZ	85281		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1363436	9	1391127	1	000118143111028888	"2011-05-11 17:18:04"	rrd311046.xml	4	2011-05-09	0	0	0	000000000000000000	0	"Common Stock"	2011-05-09	S	0	2000	6.4	12800	D	289714	D		0	-1	17111	-3	-1	-1	-10	-22	-65	-51	-56	-1	0	-10	-8	0	-4	56	35	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Lindroth Douglas S"	"C/o Limelight Networks, Inc."	"222 South Mill Avenue, 8Th Floor"	Tempe	AZ	85281		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1363436	9	1391127	1	000118143111025604	"2011-04-27 15:19:32"	rrd309405.xml	4	2011-04-25	0	0	0	000000000000000000	0	"Common Stock"	2011-04-25	S	0	2000	6.7985	13597	D	291714	D		0	-1	14520	0	0	-3	-5	-15	-24	-58	-56	-6	-9	-6	4	8	-5	71	39	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Lindroth Douglas S"	"C/o Limelight Networks, Inc."	"222 South Mill Avenue, 8Th Floor"	Tempe	AZ	85281		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1363436	8	1391127	1	000118143111024419	"2011-04-18 16:45:59"	rrd308697.xml	4	2011-04-14	0	0	0	000000000000000000	0	"Common Stock"	2011-04-14	S	0	4000	7.2613	29045	D	296883	D		0	-1	14777	1	-2	-2	-7	-23	-42	-60	-57	2	1	4	5	15	16	85	88	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Lindroth Douglas S"	"C/o Limelight Networks, Inc."	"2220 W. 14Th Street"	Tempe	AZ	85281		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1363436	4	1391127	1	000118143110063200	"2010-12-22 11:17:44"	rrd294959.xml	4	2010-12-20	0	0	0	000000000000000000	0	"Common Stock"	2010-12-20	S	0	3169	6.24	19775	D	311042	D		0	-1	10841	0	-3	-4	-5	-2	0	-27	-52	-4	-10	-8	-20	41	54	62	156	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Lindroth Douglas S"	"C/o Limelight Networks, Inc."	"2220 W. 14St Street"	Tempe	AZ	85821		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1363436	4	1391127	1	000118143110057532	"2010-11-24 11:05:03"	rrd291368.xml	4	2010-11-22	0	0	0	000000000000000000	0	"Common Stock"	2010-11-22	S	0	3168	6.73	21321	D	314211	D		0	-1	28516	0	4	6	2	-10	17	-16	-59	1	-13	-5	8	74	60	86	181	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Lindroth Douglas S"	"C/o Limelight Networks, Inc."	"2220 W. 14St Street"	Tempe	AZ	85821		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1363436	4	1391127	1	000118143110038254	"2010-07-22 13:34:46"	rrd281578.xml	4	2010-07-20	0	0	0	000000000000000000	0	"Common Stock"	2010-07-20	S	0	2367	4.35	10296	D	317379	D		0	-1	1919	0	3	3	1	-14	39	54	2	-3	-6	-4	8	3	18	-6	9	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Lindroth Douglas S"	"C/o Limelight Networks, Inc."	"2220 W. 14St Street"	Tempe	AZ	85821		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1363436	4	1391127	1	000118143110037097	"2010-07-09 18:18:24"	rrd281115.xml	4	2010-05-20	0	0	0	000000000000000000	0	"Common Stock"	2010-05-20	S	0	4734	4.115	19480	D	319746	D		1	-1	1572	1	1	1	5	-12	29	47	13	-6	2	8	6	16	14	7	18	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Lindroth Douglas S"	"C/o Limelight Networks, Inc."	"2220 W. 14St Street"	Tempe	AZ	85821		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1363436	7	735993	5	000118143110025477	"2010-05-10 16:30:00"	rrd274852.xml	4	2010-04-27	0	1	0	000000000000000000	0	"Common Stock"	2010-04-27	M	0	45000	0	0	A	180435	D		0	33	0																	C		0	0000		"Bakbone Software Inc"	BKBO	7372	0	A6	0004-03-31	73	i	"Lindroth Douglas S"	"C/o Bakbone Software, Inc."	"9540 Towne Centre Dr., Suite 100"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1363436	7	735993	5	000118143109040511	"2009-08-20 15:52:57"	rrd251167.xml	4	2009-04-28	0	1	0	000000000000000000	0	"Common Stock"	2009-04-27	M	0	45000	0	0	A	135435			0	50	0	0																					"Bakbone Software Inc"	BKBO	7372	0	A6	0004-03-31	73	i	"Lindroth Douglas S"	"C/o Bakbone Software, Inc."	"9540 Towne Centre Dr., Suite 100"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
