sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1649943	1	1387467	1	000138746719000029	"2019-04-01 17:35:06"	wf-form4_155415449203825.xml	4	2019-03-29	0	0	0	000000000000000000	0	"Common Share"	2019-03-29	S	0	9163	11	100793	D	46543	D		0	-16	0																	C		0	0000		"Alpha & Omega Semiconductor Ltd"	AOSL	3674	0		0000-00-00	36	d	"Chang Daniel Kuang Ming"	"475 Oakmead Parkway"		Sunnyvale	CA	94085		0	1	0	0	"SVP of Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1649943	1	1387467	1	000138746718000041	"2018-06-20 17:47:04"	wf-form4_152953120786213.xml	4	2018-06-18	0	0	0	000000000000000000	0	"Common Share"	2018-06-18	S	0	9481	15.918	150919	D	42076	D		1	-18	0																	C		0	0000		"Alpha & Omega Semiconductor Ltd"	AOSL	3674	0		0000-00-00	36	d	"Chang Daniel Kuang Ming"	"475 Oakmead Parkway"		Sunnyvale	CA	94085		0	1	0	0	"SVP of Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1649943	1	1387467	1	000138746718000030	"2018-04-18 18:58:26"	wf-form4_152409229291194.xml	4	2018-04-17	0	1	0	000000000000000000	1	"Common Share"	2018-04-17	S	0	3750	16	60000	D	50693	D		0	-7	0																	C		0	0000		"Alpha & Omega Semiconductor Ltd"	AOSL	3674	0		0000-00-00	36	d	"Chang Daniel Kuang Ming"	"475 Oakmead Parkway"		Sunnyvale	CA	94085		0	1	0	0	"SVP of Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1649943	1	1387467	1	000138746718000030	"2018-04-18 18:58:26"	wf-form4_152409229291194.xml	4	2018-04-17	0	1	0	000000000000000000	0	"Common Share"	2018-04-17	M	0	3750	7.44	27900	A	50693	D		0	8	0																	C		0	0000		"Alpha & Omega Semiconductor Ltd"	AOSL	3674	0		0000-00-00	36	d	"Chang Daniel Kuang Ming"	"475 Oakmead Parkway"		Sunnyvale	CA	94085		0	1	0	0	"SVP of Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1649943	1	1387467	1	000138746718000028	"2018-04-09 18:13:07"	wf-form4_152331194480251.xml	4	2018-04-06	0	0	0	000000000000000000	0	"Common Share"	2018-04-06	S	0	814	15.5	12617	D	50693	D		0	-2	0																	C		0	0000		"Alpha & Omega Semiconductor Ltd"	AOSL	3674	0		0000-00-00	36	d	"Chang Daniel Kuang Ming"	"475 Oakmead Parkway"		Sunnyvale	CA	94085		0	1	0	0	"SVP of Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1649943	1	1387467	1	000138746718000026	"2018-04-04 13:09:37"	wf-form4_152286174079290.xml	4	2018-04-03	0	0	0	000000000000000000	0	"Common Share"	2018-04-03	S	0	852	15.09	12857	D	51507	D		0	-2	0	0																C		0	0000		"Alpha & Omega Semiconductor Ltd"	AOSL	3674	0		0000-00-00	36	d	"Chang Daniel Kuang Ming"	"475 Oakmead Parkway"		Sunnyvale	CA	94085		0	1	0	0	"SVP of Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1649943	1	1387467	182	000138746718000022	"2018-03-19 17:45:03"	wf-form4_152149588995008.xml	4	2018-03-15	0	1	0	000000000000000000	0	"Common Share"	2018-03-15	M	0	2250	0	0	A	52359	D		0	4	0																	C		0	0000		"Alpha & Omega Semiconductor Ltd"	AOSL	3674	0		0004-06-30	36	d	"Chang Daniel Kuang Ming"	"475 Oakmead Parkway"		Sunnyvale	CA	94085		0	1	0	0	"SVP of Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1649943	1	1387467	182	000138746717000067	"2017-11-01 16:28:04"	wf-form4_150956807067692.xml	4	2017-10-31	0	0	0	000000000000000000	0	"Common Share"	2017-10-31	S	0	3398	18	61164	D	40516	D		0	-8	0																	C		0	0000		"Alpha & Omega Semiconductor Ltd"	AOSL	3674	0		0004-06-30	36	d	"Chang Daniel Kuang Ming"	"475 Oakmead Parkway"		Sunnyvale	CA	94085		0	1	0	0	"SVP of Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1649943	1	1387467	182	000138746717000065	"2017-10-11 13:37:58"	wf-form4_150774346537709.xml	4	2017-10-09	0	0	0	000000000000000000	0	"Common Share"	2017-10-09	S	0	3588	17.1892	61675	D	43914	D		0	-8	0	0																C		0	0000		"Alpha & Omega Semiconductor Ltd"	AOSL	3674	0		0004-06-30	36	d	"Chang Daniel Kuang Ming"	"475 Oakmead Parkway"		Sunnyvale	CA	94085		0	1	0	0	"SVP of Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1649943	1	1387467	182	000138746717000050	"2017-05-08 18:26:38"	wf-form4_149428238273716.xml	4	2017-05-04	0	1	0	000000000000000000	1	"Common Share"	2017-05-04	M	0	5688	7.67315	43645	A	46650	D		0	14	2390	0	-1	-1	0					16	12	17	10	-13	-5	36	130	C		0	0000		"Alpha & Omega Semiconductor Ltd"	AOSL	3674	0		0004-06-30	36	d	"Chang Daniel Kuang Ming"	"475 Oakmead Parkway"		Sunnyvale	CA	94085		0	1	0	0	"SVP of Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
