sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1861790	1	1557746	1	000120919123053558	"2023-10-25 16:28:41"	doc4.xml	4	2023-10-23	0	0	0	000000000000000000	0	"Common Stock"	2023-10-23	S	0	6000	5.0767	30460	D	129917	D	"By Spouse"	0	-4	0																						"Aclaris Therapeutics, Inc."	ACRS	2834	460571712	DE	0004-12-31	28	d	"Monahan Joseph"	"C/O Aclaris Therapeutics, Inc."	"640 Lee Road, Suite 200"	Wayne	PA	19087		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1861790	1	1557746	1	000120919123046905	"2023-08-22 16:31:53"	doc4.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Common Stock"	2023-08-21	S	0	6000	7.3158	43895	D	135917	D	"By Spouse"	0	-4	0																						"Aclaris Therapeutics, Inc."	ACRS	2834	460571712	DE	0004-12-31	28	d	"Monahan Joseph"	"C/O Aclaris Therapeutics, Inc."	"640 Lee Road, Suite 200"	Wayne	PA	19087		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1861790	1	1557746	1	000120919123039070	"2023-06-22 16:30:05"	doc4.xml	4	2023-06-20	0	0	0	000000000000000000	0	"Common Stock"	2023-06-20	S	0	6000	10.2771	61663	D	141917	D	"By Spouse"	0	-4	0																						"Aclaris Therapeutics, Inc."	ACRS	2834	460571712	DE	0004-12-31	28	d	"Monahan Joseph"	"C/O Aclaris Therapeutics, Inc."	"640 Lee Road, Suite 200"	Wayne	PA	19087		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1604457	6	1557746	1	000120919123016074	"2023-03-03 20:37:20"	doc4.xml	4	2023-03-01	0	1	0	000000000000000000	3	"Common Stock"	2023-03-02	S	0	59240	12.5027	740658	D	1273202	D		1	-4	0																						"Aclaris Therapeutics, Inc."	ACRS	2834	460571712	DE	0004-12-31	28	d	"Walker Neal"	"C/O Aclaris Therapeutics, Inc."	"640 Lee Road, Suite 200"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1861790	1	1557746	1	000120919123016065	"2023-03-03 20:12:48"	doc4.xml	4	2023-03-01	0	1	0	000000000000000000	3	"Common Stock"	2023-03-02	S	0	30837	12.5057	385639	D	147917	D	"By Spouse"	1	-17	0																						"Aclaris Therapeutics, Inc."	ACRS	2834	460571712	DE	0004-12-31	28	d	"Monahan Joseph"	"C/O Aclaris Therapeutics, Inc."	"640 Lee Road, Suite 200"	Wayne	PA	19087		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1957554	1	1557746	1	000120919123016063	"2023-03-03 20:09:46"	doc4.xml	4	2023-03-01	0	1	0	000000000000000000	3	"Common Stock"	2023-03-02	S	0	1894	12.4491	23579	D	5256	D		1	-26	0																						"Aclaris Therapeutics, Inc."	ACRS	2834	460571712	DE	0004-12-31	28	d	"Balthaser Kevin"	"C/O Aclaris Therapeutics, Inc."	"640 Lee Road, Suite 200"	Wayne	PA	19087		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1861790	1	1557746	1	000120919123010658	"2023-02-17 16:34:15"	doc4.xml	4	2023-02-15	0	0	0	000000000000000000	0	"Common Stock"	2023-02-15	S	0	5000	13.0621	65311	D	91579	D	"By Spouse"	0	-5	0																						"Aclaris Therapeutics, Inc."	ACRS	2834	460571712	DE	0004-12-31	28	d	"Monahan Joseph"	"C/O Aclaris Therapeutics, Inc."	"640 Lee Road, Suite 200"	Wayne	PA	19087		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1781549	2	1557746	1	000120919123008451	"2023-02-10 16:55:20"	doc4.xml	4	2023-02-08	0	0	0	000000000000000000	0	"Common Stock"	2023-02-08	S	0	4267	13.8909	59272	D	6983	D		0	-38	0																						"Aclaris Therapeutics, Inc."	ACRS	2834	460571712	DE	0004-12-31	28	d	"Loerop James"	"C/O Aclaris Therapeutics, Inc."	"640 Lee Road, Suite 200"	Wayne	PA	19087		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1604457	6	1557746	1	000120919123007032	"2023-02-03 17:09:17"	doc4.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Common Stock"	2023-02-01	S	0	30000	16.6641	499923	D	1175763	D		1	-2	0																						"Aclaris Therapeutics, Inc."	ACRS	2834	460571712	DE	0004-12-31	28	d	"Walker Neal"	"C/O Aclaris Therapeutics, Inc."	"640 Lee Road, Suite 200"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1604457	6	1557746	1	000120919123001329	"2023-01-04 18:20:05"	doc4.xml	4	2023-01-03	0	0	0	000000000000000000	0	"Common Stock"	2023-01-03	S	0	40000	15.1139	604556	D	1205763	D		1	-3	0																						"Aclaris Therapeutics, Inc."	ACRS	2834	460571712	DE	0004-12-31	28	d	"Walker Neal"	"C/O Aclaris Therapeutics, Inc."	"640 Lee Road, Suite 200"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
