sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1604457	8	1557746	1	000141588924012167	"2024-05-03 16:20:08"	form4-05032024_040502.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	9467	0	0	A	1292371	D		0	1	0																						"Aclaris Therapeutics, Inc."	ACRS	2834	460571712	DE	0004-12-31	28	d	"Walker Neal"	"C/O Aclaris Therapeutics, Inc."	"701 Lee Road, Suite 103"	Wayne	PA	19087		1	1	0	0	"Interim Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1604457	8	1557746	1	000141588924010060	"2024-04-03 17:00:44"	form4-04032024_090431.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	9467	0	0	A	1285688	D		0	1	0																						"Aclaris Therapeutics, Inc."	ACRS	2834	460571712	DE	0004-12-31	28	d	"Walker Neal"	"C/O Aclaris Therapeutics, Inc."	"701 Lee Road, Suite 103"	Wayne	PA	19087		1	1	0	0	"Interim Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1604457	8	1557746	1	000120919124004407	"2024-03-05 17:08:09"	doc4.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	9466	0	0	A	1279445	D		0	1	0																						"Aclaris Therapeutics, Inc."	ACRS	2834	460571712	DE	0004-12-31	28	d	"Walker Neal"	"C/O Aclaris Therapeutics, Inc."	"701 Lee Road, Suite 103"	Wayne	PA	19087		1	1	0	0	"Interim Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1861790	2	1557746	1	000120919124004402	"2024-03-05 17:04:56"	doc4.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	73425	0	0	A	186976	D	"By Spouse"	1	65	0																						"Aclaris Therapeutics, Inc."	ACRS	2834	460571712	DE	0004-12-31	28	d	"Monahan Joseph"	"C/O Aclaris Therapeutics, Inc."	"701 Lee Road, Suite 103"	Wayne	PA	19087		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1957554	2	1557746	1	000120919124004397	"2024-03-05 17:02:09"	doc4.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	4975	0	0	A	23983	D		1	26	0																						"Aclaris Therapeutics, Inc."	ACRS	2834	460571712	DE	0004-12-31	28	d	"Balthaser Kevin"	"C/O Aclaris Therapeutics, Inc."	"701 Lee Road, Suite 103"	Wayne	PA	19087		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1304113	16	1557746	1	000120919124004385	"2024-03-05 16:58:53"	doc4.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	P	0	14500	1.23828	17955	A	28863	D		1	101	0																						"Aclaris Therapeutics, Inc."	ACRS	2834	460571712	DE	0004-12-31	28	d	"Powell Andrew Kenneth William"	"C/O Aclaris Therapeutics, Inc."	"701 Lee Road, Suite 103"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1861790	2	1557746	1	000120919124002840	"2024-02-05 19:31:24"	doc4.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Common Stock"	2024-02-01	M	0	7500	0	0	A	134834	D	"By Spouse"	0	6	0																						"Aclaris Therapeutics, Inc."	ACRS	2834	460571712	DE	0004-12-31	28	d	"Monahan Joseph"	"C/O Aclaris Therapeutics, Inc."	"701 Lee Road, Suite 103"	Wayne	PA	19087		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1781549	3	1557746	1	000120919124002838	"2024-02-05 19:29:48"	doc4.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Common Stock"	2024-02-01	M	0	18750	0	0	A	34017	D		0	123	0																						"Aclaris Therapeutics, Inc."	ACRS	2834	460571712	DE	0004-12-31	28	d	"Loerop James"	"C/O Aclaris Therapeutics, Inc."	"701 Lee Road, Suite 103"	Wayne	PA	19087		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1957554	2	1557746	1	000120919124000425	"2024-01-03 16:47:44"	doc4.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	7500	0	0	A	20425	D		0	58	0																						"Aclaris Therapeutics, Inc."	ACRS	2834	460571712	DE	0004-12-31	28	d	"Balthaser Kevin"	"C/O Aclaris Therapeutics, Inc."	"701 Lee Road, Suite 103"	Wayne	PA	19087		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1875875	4	1557746	1	000120919124000416	"2024-01-03 16:44:56"	doc4.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	27000	0	0	A	41813	D		0	182	0																						"Aclaris Therapeutics, Inc."	ACRS	2834	460571712	DE	0004-12-31	28	d	"Manion Douglas J."	"C/O Aclaris Therapeutics, Inc."	"701 Lee Road, Suite 103"	Wayne	PA	19087		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
