sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1034439	5	783325	3	000010781519000317	"2019-11-13 17:00:00"	wf-form4_157368238399866.xml	4	2019-11-11	0	0	0	000000000000000000	0	"Common Stock"	2019-11-11	S	0	1000	87.3699	87370	D	18495	D		0	-5	0																	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Bowles Barbara L"	"231 West Michigan Street"		Milwaukee,	WI	53203		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1034439	5	783325	3	000010781519000259	"2019-08-14 17:51:49"	wf-form4_156581949380157.xml	4	2019-08-13	0	0	0	000000000000000000	0	"Common Stock"	2019-08-13	S	0	1000	89.7337	89734	D	19444	D		0	-5	0																	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Bowles Barbara L"	"231 West Michigan Street"		Milwaukee,	WI	53203		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1034439	5	783325	3	000010781519000192	"2019-05-09 16:33:05"	wf-form4_155743397014977.xml	4	2019-05-07	0	0	0	000000000000000000	0	"Common Stock"	2019-05-07	S	0	2000	78.35	156700	D	20382	D		0	-9	0																	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Bowles Barbara L"	"231 West Michigan Street"		Milwaukee,	WI	53203		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1034439	5	783325	3	000010781518000252	"2018-08-08 16:32:10"	wf-form4_153376031388048.xml	4	2018-08-06	0	0	0	000000000000000000	0	"Common Stock"	2018-08-06	S	0	2500	66.4453	166113	D	20860	D		0	-11	0																	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Bowles Barbara L"	"231 West Michigan Street"		Milwaukee,	WI	53203		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1034439	5	783325	3	000010781518000125	"2018-02-26 17:28:37"	wf-form4_151968410086303.xml	4	2018-02-22	0	0	0	000000000000000000	0	"Common Stock"	2018-02-22	S	0	2000	60.191	120382	D	23139	D		0	-8	0																	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Bowles Barbara L"	"231 West Michigan Street"		Milwaukee,	WI	53203		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1034439	5	783325	3	000010781517000229	"2017-08-22 16:43:04"	wf-form4_150343457071908.xml	4	2017-08-18	0	0	0	000000000000000000	0	"Common Stock"	2017-08-18	S	0	1500	64.6752	97013	D	22911	D		0	-6	0																	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Bowles Barbara L"	"231 West Michigan Street"		Milwaukee,	WI	53203		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1034439	5	783325	3	000010781517000114	"2017-03-03 17:31:56"	wf-form4_148858030230089.xml	4	2017-03-01	0	0	0	000000000000000000	0	"Common Stock"	2017-03-01	S	0	1600	59.9219	95875	D	24190	D		0	-6	32767	-1	0	0	-2	2				1	4	5	4	5	3	11	27	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Bowles Barbara L"	"231 West Michigan Street"		Milwaukee,	WI	53203		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1034439	5	783325	3	000010781516000240	"2016-02-25 17:02:13"	edgar.xml	4	2016-02-24	0	0	0	000000000000000000	0	"Common Stock"	2016-02-24	S	0	2000	57.2937	114587	D	23238	D		0	-8	32767	1	-3	-3	-3	2	2	7	6	2	3	2	12	15	20	13	41	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Bowles Barbara L"	"231 West Michigan Street"		Milwaukee,	WI	53203		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
17	13	1034439	10	1274057	1	000117911015008609	"2015-05-26 17:50:51"	edgar.xml	4	2015-05-21	0	0	0	000000000000000000	0	"Common Stock"	2015-05-21	S	0	4000	88.1123	352449	D	24390	D		0	-14	0																	C		0	0000		"Hospira Inc"	HSP	2834	0	DE	0004-12-31	28	d	"Bowles Barbara L"	"C/o Hospira, Inc."	"275 N. Field Drive"	"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
7	117	1034439	5	783325	1	000010781515000028	"2015-02-20 16:41:07"	edgar.xml	4	2015-02-19	0	0	0	000000000000000000	0	"Common Stock"	2015-02-19	S	0	1600	51.3508	82161	D	22391	D		0	-7	32767	1	1	1	-2	-3	-5	1	13	1	-1	-10	-3	7	18	22	37	C		0	0000		"Wisconsin Energy Corp"	WEC	4931	391391525	WI	0004-12-31	49	e	"Bowles Barbara L"	"231 West Michigan Street"		Milwaukee,	WI	53203		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
