sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1193882	9	1521332	4	000095017024073630	"2024-06-14 16:05:11"	ownership.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-06-12	S	f	793	76.0039	60271	D	13237	D		1	-6	0																						"Aptiv Plc"	APTV	3714	0	Y9	0004-12-31	37	d	"Cooper Nancy E"	"5725 Innovation Drive"		Troy	MI	48098		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
12	21	1193882	8	14930	1	000001493024000095	"2024-05-01 15:33:34"	wk-form4_1714592004.xml	4	2024-04-30	0	0	0	000000000000000000	1	"Common Stock"	2024-05-01	S	0	357	80.34	28681	D	23211	D		0	-2	0	0																					"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Cooper Nancy E"	"C/o Brunswick Corporation"	"26125 N. Riverwoods Blvd. Suite 500"	Mettawa	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1193882	8	14930	1	000001493024000074	"2024-02-23 15:20:05"	wk-form4_1708719595.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock"	2024-02-22	S	0	357	87.91	31384	D	22549	D		0	-2	0	0																					"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Cooper Nancy E"	"C/o Brunswick Corporation"	"26125 N. Riverwoods Blvd. Suite 500"	Mettawa	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1193882	8	14930	1	000001493023000200	"2023-11-01 16:33:46"	wk-form4_1698870816.xml	4	2023-10-31	0	0	0	000000000000000000	1	"Common Stock"	2023-11-01	S	0	414	68.57	28388	D	21887	D		0	-2	0																						"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Cooper Nancy E"	"C/o Brunswick Corporation"	"26125 N. Riverwoods Blvd. Suite 500"	Mettawa	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1193882	8	14930	1	000001493023000165	"2023-08-02 16:45:12"	wk-form4_1691009096.xml	4	2023-07-31	0	0	0	000000000000000000	1	"Common Stock"	2023-08-01	S	0	333	84.88	28265	D	21118	D		0	-2	0																						"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Cooper Nancy E"	"C/o Brunswick Corporation"	"26125 N. Riverwoods Blvd. Suite 500"	Mettawa	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1193882	8	14930	1	000001493023000106	"2023-05-02 16:37:04"	wf-form4_168305981308274.xml	4	2023-04-28	0	0	0	000000000000000000	1	"Common Stock"	2023-05-01	S	0	327	86.23	28197	D	20499	D		0	-2	0																						"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Cooper Nancy E"	"C/o Brunswick Corporation"	"26125 N. Riverwoods Blvd. Suite 500"	Mettawa	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
15	112	1193882	9	1521332	4	000120919123025843	"2023-04-27 16:15:29"	doc4.xml	4	2023-04-25	0	0	0	000000000000000000	2	"Ordinary Shares"	2023-04-27	S	0	669	103.35	69141	D	11515	D		0	-5	0																						"Aptiv Plc"	APTV	3714	0	Y9	0004-12-31	37	d	"Cooper Nancy E"	"5725 Innovation Drive"		Troy	MI	48098		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
12	21	1193882	8	14930	1	000001493023000020	"2023-02-02 16:20:24"	wf-form4_167537280679763.xml	4	2023-01-31	0	0	0	000000000000000000	1	"Common Stock"	2023-02-01	S	0	329	83.83	27580	D	19891	D		0	-2	0																						"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Cooper Nancy E"	"C/o Brunswick Corporation"	"26125 N. Riverwoods Blvd. Suite 500"	Mettawa	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1193882	8	14930	1	000001493022000128	"2022-08-02 14:57:09"	wf-form4_165946661419823.xml	4	2022-07-29	0	0	0	000000000000000000	1	"Common Stock"	2022-08-01	S	0	346	80.69	27919	D	18159	D		0	-2	0	0																					"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Cooper Nancy E"	"C/o Brunswick Corporation"	"26125 N. Riverwoods Blvd. Suite 500"	Mettawa	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
5	101	1193882	10	1285785	3	000124378621000063	"2021-05-12 11:49:20"	wf-form4_162083454582837.xml	4	2021-05-10	0	1	0	000000000000000000	0	"Common Stock"	2021-05-10	M	0	5497	0	0	A	28443	D		0	24	0	0																					"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"Cooper Nancy E"	"C/o the Mosaic Company"	"101 East Kennedy Blvd., Suite 2500"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1193882	10	1285785	3	000124378620000063	"2020-05-19 13:18:55"	wf-form4_158990871785442.xml	4	2020-05-18	0	1	0	000000000000000000	0	"Common Stock"	2020-05-18	M	0	6346	0	0	A	22946	D		0	38	0	0																C		0	0000		"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"Cooper Nancy E"	"C/o the Mosaic Company"	"101 East Kennedy Blvd., Suite 2500"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1193882	5	1285785	3	000124378619000066	"2019-05-21 07:55:01"	wf-form4_155843968638000.xml	4	2019-05-19	0	1	0	000000000000000000	0	"Common Stock"	2019-05-19	M	0	6038	0	0	A	16600	D		0	57	0	0																C		0	0000		"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"Cooper Nancy E"	"C/o the Mosaic Company"	"3033 Campus Drive, Suite E490"	Plymouth	MN	55441		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1193882	5	1285785	3	000124378618000106	"2018-05-15 12:54:02"	wf-form4_152640318108325.xml	4	2018-05-14	0	1	0	000000000000000000	0	"Common Stock"	2018-05-14	M	0	3402	0	0	A	10562	D		0	48	0	0																C		0	0000		"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"Cooper Nancy E"	"C/o the Mosaic Company"	"3033 Campus Drive, Suite E490"	Plymouth	MN	55441		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1193882	5	1285785	5	000124378617000100	"2017-05-17 12:46:56"	wf-form4_149503960192152.xml	4	2017-05-15	0	1	0	000000000000000000	0	"Common Stock"	2017-05-15	M	0	3144	0	0	A	7160	D		0	78	32767	0								-2	-3	-15	-21	-30	-13	-6	-46	C		0	0000		"Mosaic Co"	MOS	2870	201026454		0004-12-31	28	d	"Cooper Nancy E"	"C/o the Mosaic Company"	"3033 Campus Drive, Suite E490"	Plymouth	MN	55441		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1193882	5	1285785	5	000124378617000100	"2017-05-17 12:46:56"	wf-form4_149503960192152.xml	4	2017-05-15	0	1	0	000000000000000000	1	"Common Stock"	2017-05-16	S	0	1100	23.385	25724	D	7160	D		0	-13	32767	0								-2	-3	-15	-21	-30	-13	-6	-46	C		0	0000		"Mosaic Co"	MOS	2870	201026454		0004-12-31	28	d	"Cooper Nancy E"	"C/o the Mosaic Company"	"3033 Campus Drive, Suite E490"	Plymouth	MN	55441		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
14	35	1193882	6	816761	2	000120919117012274	"2017-02-17 17:33:16"	doc4.xml	4	2017-02-16	0	0	0	000000000000000000	0	"Common Stock"	2017-02-16	S	0	860	31.046	26700	D	34297	D		0	-2	32767	0	2	2	1	0				-3	4	7	10	7	-1	24	-31	C		0	0000		"Teradata Corp /de/"	TDC	3571	753236470		0004-12-31	35	d	"Cooper Nancy E"	"10000 Innovation Drive"		Dayton	OH	45342		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
5	101	1193882	5	1285785	5	000124378616000377	"2016-10-05 16:28:21"	wf-form4_147569928804080.xml	4	2016-10-03	0	1	0	000000000000000000	0	"Common Stock"	2016-10-03	M	0	1298	0	0	A	5116	D		0	34	32767	2	-1	-1	-1	-1	25	18		2	-1	-5	-15	-1	-1	-20	-38	C		0	0000		"Mosaic Co"	MOS	2870	201026454		0004-12-31	28	d	"Cooper Nancy E"	"C/o the Mosaic Company"	"3033 Campus Drive, Suite E490"	Plymouth	MN	55441		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
14	35	1193882	6	816761	2	000120919116135696	"2016-08-05 16:07:22"	doc4.xml	4	2016-08-04	0	0	0	000000000000000000	0	"Common Stock"	2016-08-04	S	0	1840	31.062	57154	D	35157	D		0	-5	32767	1	1	1	0	1	-15	-4		10	9	15	9	19	22	-14	-28	C		0	0000		"Teradata Corp /de/"	TDC	3571	753236470		0004-12-31	35	d	"Cooper Nancy E"	"10000 Innovation Drive"		Dayton	OH	45342		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
5	101	1193882	5	1285785	5	000124378615000178	"2015-10-08 15:59:19"	wf-form4a_144433434885713.xml	4/A	2015-10-04	0	0	0	000000000000000000	0	"Common Stock"	2015-10-04	M	0	1828	0	0	A	3818	D		0	92	32767	0	1	1	5	-2	-23	-24	-23	8	8	-14	-13	-25	-26	-19	-23	C		0	0000		"Mosaic Co"	MOS	2870	201026454		0004-12-31	28	d	"Cooper Nancy E"	"C/o the Mosaic Company"	"3033 Campus Drive, Suite E490"	Plymouth	MN	55441		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1193882	5	1285785	5	000124378615000171	"2015-10-06 18:44:34"	wf-form4_144417146352036.xml	4	2015-10-04	0	1	0	000000000000000000	0	"Common Stock"	2015-10-04	M	0	1406	0	0	A	3396	D		0	71	32767	0	4	4	3	14	-11	-19	-20	3	-1	-18	-16	-30	-29	-23	-26	C		0	0000		"Mosaic Co"	MOS	2870	201026454		0004-12-31	28	d	"Cooper Nancy E"	"C/o the Mosaic Company"	"3033 Campus Drive, Suite E490"	Plymouth	MN	55441		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
14	35	1193882	6	816761	2	000120919115037857	"2015-05-01 16:00:38"	doc4.xml	4	2015-04-30	0	0	0	000000000000000000	0	"Common Stock"	2015-04-30	S	0	468	44.17	20672	D	27178	D		0	-2	32767	2	1	1	-7	-15	-19	-37	-45	0	1	-2	3	-2	6	-3	-14	C		0	0000		"Teradata Corp /de/"	TDC	3571	753236470		0004-12-31	35	d	"Cooper Nancy E"	"10000 Innovation Drive"		Dayton	OH	45342		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1193882	6	816761	2	000120919115008897	"2015-02-03 16:56:43"	doc4.xml	4	2015-01-30	0	0	0	000000000000000000	0	"Common Stock"	2015-01-30	S	0	468	44.53	20840	D	21983	D		0	-2	32767	3	1	1	-9	-4	-3	-22	-51	2	3	7	6	10	8	11	-32	C		0	0000		"Teradata Corp /de/"	TDC	3571	753236470		0004-12-31	35	d	"Cooper Nancy E"	"10000 Innovation Drive"		Dayton	OH	45342		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1193882	6	816761	2	000118143114035146	"2014-10-31 16:03:57"	rrd418115.xml	4	2014-10-30	0	0	0	000000000000000000	0	"Common Stock"	2014-10-30	S	0	468	40.67	19034	D	22451	D		0	-2	32767	2	-1	-1	1	5	8	7	-34	2	0	3	-5	-2	-8	-9	-39	C		0	0000		"Teradata Corp /de/"	TDC	3571	753236470		0004-12-31	35	d	"Cooper Nancy E"	"10000 Innovation Drive"		Dayton	OH	45342		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
5	101	1193882	5	1285785	5	000118143114033937	"2014-10-08 10:13:32"	rrd417399.xml	4	2014-10-06	0	1	0	000000000000000000	0	"Common Stock"	2014-10-06	M	0	1890	0	0	A	1990	D		0	1890	32767	0	2	-1	-2	3	8	9	-19	-1	-7	-9	-10	-11	-11	-5	-20	C		0	0000		"Mosaic Co"	MOS	2870	201026454		0004-12-31	28	d	"Cooper Nancy E"	"C/o the Mosaic Company"	"3033 Campus Drive, Suite E490"	Plymouth	MN	55441		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
14	35	1193882	6	816761	2	000118143114031931	"2014-09-15 15:32:30"	rrd416157.xml	4	2014-09-11	0	0	0	000000000000000000	0	"Common Stock"	2014-09-11	S	0	468	44.5	20826	D	22919	D		0	-2	32767	0	0	0	-3	-11	-5	-6	-34	-1	-2	3	6	3	0	-25	-40	C		0	0000		"Teradata Corp /de/"	TDC	3571	753236470		0004-12-31	35	d	"Cooper Nancy E"	"10000 Innovation Drive"		Dayton	OH	45342		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1193882	6	816761	2	000118143114006758	"2014-02-13 16:04:14"	rrd402303.xml	4	2014-02-12	0	0	0	000000000000000000	0	"Common Stock"	2014-02-12	P	0	680	43.21	29383	A	18039	D		0	4	32767	0	1	1	5	4	-5	-1	8	4	7	-5	-6	-2	-34	-30	-33	C		0	0000		"Teradata Corp /de/"	TDC	3571	753236470		0004-12-31	35	d	"Cooper Nancy E"	"10000 Innovation Drive"		Dayton	OH	45342		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1193882	6	816761	2	000118143113023296	"2013-04-24 16:34:03"	rrd377479.xml	4	2013-04-23	0	0	0	000000000000000000	0	"Common Stock"	2013-04-23	S	0	274	50.3	13782	D	12663	D		0	-2	32767	1	1	1	2	13	15	-13	-7	-4	-10	-12	-16	-25	-34	-28	-3	C		0	0000		"Teradata Corp /de/"	TDC	3571	753236470		0004-12-31	35	d	"Cooper Nancy E"	"10000 Innovation Drive"		Dayton	OH	45342		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1193882	6	816761	2	000118143113004807	"2013-01-25 15:13:00"	rrd367645.xml	4	2013-01-23	0	0	0	000000000000000000	0	"Common Stock"	2013-01-23	S	0	274	66.14	18122	D	12937	D		0	-2	32767	0	4	2	0	-6	-24	-10	-34	1	1	7	9	-8	0	26	48	C		0	0000		"Teradata Corp /de/"	TDC	3571	753236470		0004-12-31	35	d	"Cooper Nancy E"	"10000 Innovation Drive"		Dayton	OH	45342		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1193882	6	816761	2	000118143112026675	"2012-05-01 16:04:42"	rrd343557.xml	4	2012-04-27	0	0	0	000000000000000000	0	"Common Stock"	2012-04-27	S	0	129	70.75	9127	D	13211	D		0	-1	32767	2	2	2	2	-2	-5	-5	-26	1	1	5	2	31	15	25	140	C		0	0000		"Teradata Corp /de/"	TDC	3571	753236470		0004-12-31	35	d	"Cooper Nancy E"	"10000 Innovation Drive"		Dayton	OH	45342		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
5	101	1193882	5	1285785	3	000118143112024374	"2012-04-17 17:50:18"	rrd342320.xml	4	2012-04-16	0	1	0	000000000000000000	0	"Common Stock"	2012-04-16	P	0	100	50.11	5011	A	100	D		0	32767	32767	1	-1	-1	-1	-7	9	7	15	0	-7	-15	-11	-9	-10	-33	-7	C		0	0000		"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"Cooper Nancy E"	"C/o the Mosaic Company"	"3033 Campus Drive, Suite E490"	Plymouth	MN	55441		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
14	35	1193882	6	816761	2	000118143112015628	"2012-03-08 16:27:40"	rrd337732.xml	4	2012-03-06	0	0	0	000000000000000000	0	"Common Stock"	2012-03-06	S	0	129	64.34	8300	D	9684	D		0	-1	32767	1	0	0	2	3	4	19	-11	-2	0	6	21	23	31	30	116	C		0	0000		"Teradata Corp /de/"	TDC	3571	753236470		0004-12-31	35	d	"Cooper Nancy E"	"10000 Innovation Drive"		Dayton	OH	45342		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
