sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	101	1156363	6	5981	1	000118143110030877	"2010-06-02 17:46:18"	rrd277814.xml	4	2010-06-01	0	0	0	000000000000000000	0	"Common Stock"	2010-06-01	S	0	10500	7.88	82740	D	1061959	I	"Note 2"	0	-1	937	10	-1	-1	-8	-7	-25	-20	47	-1	-6	-16	-10	8	8	-23	-42	C		0	0000		"American Vanguard Corp"	AVD	2870	952588080	DE	0004-12-31	28	d	"Wintemute Glenn A"	"4695 Macarthur Court, Suite 1250"		"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1156363	6	5981	1	000118143110026553	"2010-05-13 15:52:31"	rrd275226.xml	4	2010-05-11	0	0	0	000000000000000000	0	"Common Stock"	2010-05-11	S	0	30000	9	270000	D	1072459	I	"Note 2"	0	-3	834	0	-1	-4	-9	-17	-22	-23	6	11	11	12	16	46	24	-6	-44	C		0	0000		"American Vanguard Corp"	AVD	2870	952588080	DE	0004-12-31	28	d	"Wintemute Glenn A"	"4695 Macarthur Court, Suite 1250"		"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1156363	6	5981	1	000118143110024665	"2010-05-05 19:49:56"	rrd274408.xml	4	2010-05-03	0	0	0	000000000000000000	0	"Common Stock"	2010-05-03	S	0	10500	8.35	87675	D	1102459	I	"See Footnote"	0	-1	598	-3	5	5	11	3	6	-12	12	-4	-5	0	3	15	1	-34	-51	C		0	0000		"American Vanguard Corp"	AVD	2870	952588080	DE	0004-12-31	28	d	"Wintemute Glenn A"	"4695 Macarthur Court, Suite 1250"		"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1156363	6	5981	1	000118143110019894	"2010-04-02 15:52:40"	rrd271944.xml	4	2010-04-01	0	0	0	000000000000000000	0	"Common Stock"	2010-04-01	S	0	10500	8.21	86205	D	1112959	I	"Note 2"	0	-1	924	0	4	3	-1	3	-1	-25	5	4	2	8	19	2	0	-36	-45	C		0	0000		"American Vanguard Corp"	AVD	2870	952588080	DE	0004-12-31	28	d	"Wintemute Glenn A"	"4695 Macarthur Court, Suite 1250"		"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1156363	6	5981	1	000118143110016632	"2010-03-16 14:43:23"	rrd270114.xml	4	2010-03-12	0	0	0	000000000000000000	0	"Common Stock"	2010-03-12	S	0	35000	7.69286	269250	D	1123459	I	"Note 1"	1	-3	872	0	1	2	6	6	-1	-8	5	5	10	17	5	9	-12	-33	-46	C		0	0000		"American Vanguard Corp"	AVD	2870	952588080	DE	0004-12-31	28	d	"Wintemute Glenn A"	"4695 Macarthur Court, Suite 1250"		"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1156363	6	5981	1	000118143109054178	"2009-12-01 13:33:57"	rrd258576.xml	4	2009-11-27	0	0	0	000000000000000000	0	"Common Stock"	2009-11-27	S	0	55700	7.01436	390700	D	1158459	I	"Note 1"	1	-5	911	0	3	11	8	11	-3	15	-7	3	0	-4	-12	-16	-30	-24	-55	C		0	0000		"American Vanguard Corp"	AVD	2870	952588080	DE	0004-12-31	28	d	"Wintemute Glenn A"	"4695 Macarthur Court, Suite 1250"		"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1156363	6	5981	1	000118143109053865	"2009-11-27 18:35:43"	rrd258312.xml	4	2009-11-25	0	0	0	000000000000000000	0	"Common Stock"	2009-11-25	S	0	23200	7.27	168664	D	1214159	I	"Note 1"	0	-2	874	-1	4	4	9	12	1	13	-3	1	-2	-7	-14	-21	-30	-24	-53	C		0	0000		"American Vanguard Corp"	AVD	2870	952588080	DE	0004-12-31	28	d	"Wintemute Glenn A"	"4695 Macarthur Court, Suite 1250"		"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1156363	6	5981	1	000118143109053794	"2009-11-25 18:26:17"	rrd258286.xml	4	2009-11-23	0	0	0	000000000000000000	0	"Common Stock"	2009-11-23	S	0	200	7.26	1452	D	1237359	I	"Note 1"	0	0	914	0	-1	-1	14	11	-10	13	-3	1	-2	-2	-14	-23	-22	-17	-52	C		0	0000		"American Vanguard Corp"	AVD	2870	952588080	DE	0004-12-31	28	d	"Wintemute Glenn A"	"4695 Macarthur Court, Suite 1250"		"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1156363	6	5981	1	000118143109053145	"2009-11-20 17:31:07"	rrd257986.xml	4	2009-11-18	0	0	0	000000000000000000	0	"Common Stock"	2009-11-18	S	0	10900	7.3367	79970	D	1237559	I	"Note 1"	1	-1	846	0	0	0	0	10	-4	13	1	-3	-7	-14	-13	-27	-28	-21	-48	C		0	0000		"American Vanguard Corp"	AVD	2870	952588080	DE	0004-12-31	28	d	"Wintemute Glenn A"	"4695 Macarthur Court, Suite 1250"		"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1156363	6	5981	1	000118143109052325	"2009-11-17 19:00:05"	rrd257629.xml	4	2009-11-16	0	0	0	000000000000000000	0	"Common Stock"	2009-11-16	S	0	25300	7.30976	184937	D	1248459	I	"See Note 1"	1	-2	831	1	0	0	-4	4	-3	17	-4	0	-5	-12	-13	-21	-32	-27	-51	C		0	0000		"American Vanguard Corp"	AVD	2870	952588080	DE	0004-12-31	28	d	"Wintemute Glenn A"	"4695 Macarthur Court, Suite 1250"		"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1156363	6	5981	1	000118143109051700	"2009-11-13 19:01:17"	rrd257267.xml	4	2009-11-12	0	0	0	000000000000000000	0	"Common Stock"	2009-11-12	S	0	14700	7.2532	106622	D	1273759	I	"See note."	1	-1	824	0	1	1	-2	6	-1	24	-1	-6	-11	-12	-13	-21	-32	-31	-53	C		0	0000		"American Vanguard Corp"	AVD	2870	952588080	DE	0004-12-31	28	d	"Wintemute Glenn A"	"4695 Macarthur Court, Suite 1250"		"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1156363	6	5981	1	000118143109051146	"2009-11-12 12:23:21"	rrd256922.xml	4	2009-11-10	0	0	0	000000000000000000	0	"Common Stock"	2009-11-10	S	0	20000	7.545	150900	D	1288459	I	"See note."	1	-2	820	0	-1	-1	0	0	-4	25	-1	-8	-11	-12	-11	-23	-28	-37	-50	C		0	0000		"American Vanguard Corp"	AVD	2870	952588080	DE	0004-12-31	28	d	"Wintemute Glenn A"	"4695 Macarthur Court, Suite 1250"		"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1156363	6	5981	1	000118143108036214	"2008-06-03 14:05:38"	rrd209517.xml	4	2008-06-02	0	1	0	000000000000000000	0	"Common Stock"	2008-06-02	M	0	9680	4.68	45302	A	1299694	I	Note	0	1	3665	0	-1	2	-3	-11	13	-26	-20	2	-7	-23	-26	-8	-21	-6	-30	C		0	0000		"American Vanguard Corp"	AVD	2870	952588080	DE	0004-12-31	28	d	"Wintemute Glenn A"	"4695 Macarthur Court, Suite 1250"		"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1156363	6	5981	1	000118143108028895	"2008-05-05 16:44:38"	rrd205050.xml	4	2008-05-01	0	0	0	000000000000000000	0	"Common Stock"	2008-05-01	S	0	75000	16.85	1263750	D	1390014	I	"See Note"	0	-5	3030	1	2	2	-4	-26	-26	-19	-26	4	1	8	8	10	-3	14	-32	C		0	0000		"American Vanguard Corp"	AVD	2870	952588080	DE	0004-12-31	28	d	"Wintemute Glenn A"	"4695 Macarthur Court, Suite 1250"		"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1156363	6	5981	1	000118143108024245	"2008-04-08 14:22:54"	rrd202414.xml	4	2008-04-04	0	0	0	000000000000000000	0	"Common Stock"	2008-04-04	S	0	7800	16	124800	D	1482514	I	"Note 2"	0	-1	2532	0	1	-1	2	14	-33	-18	-14	3	-6	15	-2	0	-18	1	-33	C		0	0000		"American Vanguard Corp"	AVD	2870	952588080	DE	0004-12-31	28	d	"Wintemute Glenn A"	"4695 Macarthur Court, Suite 1250"		"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1156363	6	5981	1	000118143108023007	"2008-04-02 16:18:30"	rrd201887.xml	4	2008-04-01	0	0	0	000000000000000000	0	"Common Stock"	2008-04-01	S	0	2300	16	36800	D	1510314	I	"See Note"	0	0	2648	2	2	2	4	14	-19	-3	-15	-10	-4	8	-1	-15	-23	-12	-33	C		0	0000		"American Vanguard Corp"	AVD	2870	952588080	DE	0004-12-31	28	d	"Wintemute Glenn A"	"4695 Macarthur Court, Suite 1250"		"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1156363	6	5981	1	000118143108007345	"2008-02-05 06:10:57"	rrd193498.xml	4	2008-02-01	0	0	0	000000000000000000	0	"Common Stock"	2008-02-01	S	0	3072	16	49152	D	1512614	I	Note	0	0	2488	0	-6	-6	-6	-4	12	-22	-9	3	1	-1	-7	0	33	-7	-21	C		0	0000		"American Vanguard Corp"	AVD	2870	952588080	DE	0004-12-31	28	d	"Wintemute Glenn A"	"4695 Macarthur Court, Suite 1250"		"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1156363	6	5981	1	000118143108002189	"2008-01-07 18:31:13"	rrd188121.xml	4	2008-01-03	0	0	0	000000000000000000	0	"Common Stock"	2008-01-03	S	0	100	17	1700	D	1515686	I	Note	0	0	1954	2	-9	-9	-9	-8	-1	-35	-25	-10	-13	-1	12	-18	0	-1	-12	C		0	0000		"American Vanguard Corp"	AVD	2870	952588080	DE	0004-12-31	28	d	"Wintemute Glenn A"	"4695 Macarthur Court, Suite 1250"		"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1156363	6	5981	1	000118143108000893	"2008-01-03 15:45:54"	rrd186498.xml	4	2008-01-02	0	0	0	000000000000000000	0	"Common Stock"	2008-01-02	S	0	31900	16.3732	522306	D	1515786	I	"See Note"	0	-2	1792	0	4	-2	-5	-2	-3	-31	-27	-11	-5	3	15	-16	11	1	-12	C		0	0000		"American Vanguard Corp"	AVD	2870	952588080	DE	0004-12-31	28	d	"Wintemute Glenn A"	"4695 Macarthur Court, Suite 1250"		"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
