sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1623311	3	1610250	1	000141588924004029	"2024-02-16 06:00:08"	form4-02162024_060202.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	S	0	5861	90.31	529307	D	18213	D		0	-24	0	0																					"Boot Barn Holdings, Inc."	BOOT	5661	900776290	DE	0004-03-31	56	g	"Grijalva Laurie Marie"	"C/O Boot Barn Holdings, Inc."	"15345 Barranca Pkwy"	Irvine	CA	92618		0	1	0	0	"CHIEF MERCHANDISING OFFICER"		0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1623311	3	1610250	1	000141588923012125	"2023-08-11 16:05:21"	form4-08112023_080807.xml	4	2023-08-09	0	1	0	000000000000000000	0	"Common Stock"	2023-08-09	M	0	35416	20.5337	727221	A	24074	D		1	-312	0																						"Boot Barn Holdings, Inc."	BOOT	5661	900776290	DE	0004-03-31	56	g	"Grijalva Laurie Marie"	"C/O Boot Barn Holdings, Inc."	"15345 Barranca Pkwy"	Irvine	CA	92618		0	1	0	0	"CHIEF MERCHANDISING OFFICER"		0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1623311	3	1610250	1	000141588923012125	"2023-08-11 16:05:21"	form4-08112023_080807.xml	4	2023-08-09	0	1	0	000000000000000000	1	"Common Stock"	2023-08-09	S	0	41433	97.0318	4020319	D	24074	D		1	-63	0																						"Boot Barn Holdings, Inc."	BOOT	5661	900776290	DE	0004-03-31	56	g	"Grijalva Laurie Marie"	"C/O Boot Barn Holdings, Inc."	"15345 Barranca Pkwy"	Irvine	CA	92618		0	1	0	0	"CHIEF MERCHANDISING OFFICER"		0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1623311	2	1610250	1	000110465921140159	"2021-11-16 19:55:32"	tm2133085-1_4seq1.xml	4	2021-11-12	0	1	0	000000000000000000	0	"Common Stock"	2021-11-12	M	0	13498	6.15	83013	A	18263	D		0	283	0																						"Boot Barn Holdings, Inc."	BOOT	5661	900776290	DE	0004-03-31	56	g	"Grijalva Laurie Marie"	"C/o Boot Barn Holdings, Inc."	"15345 Barranca Pkwy"	Irvine	CA	92618		0	1	0	0	"Chief Merchandise Officer"		0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1623311	2	1610250	1	000110465921140159	"2021-11-16 19:55:32"	tm2133085-1_4seq1.xml	4	2021-11-12	0	1	0	000000000000000000	1	"Common Stock"	2021-11-12	S	0	13498	119.331	1610731	D	18263	D		0	-42	0																						"Boot Barn Holdings, Inc."	BOOT	5661	900776290	DE	0004-03-31	56	g	"Grijalva Laurie Marie"	"C/o Boot Barn Holdings, Inc."	"15345 Barranca Pkwy"	Irvine	CA	92618		0	1	0	0	"Chief Merchandise Officer"		0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1623311	2	1610250	1	000117911021005831	"2021-05-24 18:00:14"	edgar.xml	4	2021-05-20	0	1	0	000000000000000000	1	"Common Stock"	2021-05-21	M	0	20500	7.11	145755	A	19870	D		0	-3254	0																						"Boot Barn Holdings, Inc."	BOOT	5661	900776290	DE	0004-03-31	56	g	"Grijalva Laurie Marie"	"C/o Boot Barn Holdings, Inc."	"15345 Barranca Pkwy"	Irvine	CA	92618		0	1	0	0	"Chief Merchandise Officer"		0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1623311	2	1610250	1	000117911021005831	"2021-05-24 18:00:14"	edgar.xml	4	2021-05-20	0	1	0	000000000000000000	2	"Common Stock"	2021-05-21	S	0	20500	73.1809	1500208	D	19870	D		0	-51	0																						"Boot Barn Holdings, Inc."	BOOT	5661	900776290	DE	0004-03-31	56	g	"Grijalva Laurie Marie"	"C/o Boot Barn Holdings, Inc."	"15345 Barranca Pkwy"	Irvine	CA	92618		0	1	0	0	"Chief Merchandise Officer"		0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1623311	2	1610250	1	000117911021001011	"2021-02-01 19:08:12"	edgar.xml	4	2021-01-28	0	1	0	000000000000000000	0	"Common Stock"	2021-01-28	M	0	26613	18.7861	499954	A	17942	D		0	-307	0																	C		0	0000		"Boot Barn Holdings, Inc."	BOOT	5661	900776290	DE	0004-03-31	56	g	"Grijalva Laurie Marie"	"C/o Boot Barn Holdings, Inc."	"15345 Barranca Pkwy"	Irvine	CA	92618		0	1	0	0	"Chief Merchandise Officer"		0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1623311	2	1610250	1	000117911021001011	"2021-02-01 19:08:12"	edgar.xml	4	2021-01-28	0	1	0	000000000000000000	2	"Common Stock"	2021-01-28	S	0	27613	57.0705	1575887	D	17942	D		0	-61	0																	C		0	0000		"Boot Barn Holdings, Inc."	BOOT	5661	900776290	DE	0004-03-31	56	g	"Grijalva Laurie Marie"	"C/o Boot Barn Holdings, Inc."	"15345 Barranca Pkwy"	Irvine	CA	92618		0	1	0	0	"Chief Merchandise Officer"		0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1623311	2	1610250	1	000117911019012227	"2019-12-03 16:03:16"	edgar.xml	4	2019-11-29	0	1	0	000000000000000000	0	"Common Stock"	2019-11-29	M	0	19625	8	157000	A	11627	D		0	-245	0																	C		0	0000		"Boot Barn Holdings, Inc."	BOOT	5661	900776290	DE	0004-03-31	56	g	"Grijalva Laurie Marie"	"C/o Boot Barn Holdings, Inc."	"15345 Barranca Pkwy"	Irvine	CA	92618		0	1	0	0	"Chief Merchandise Officer"		0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1623311	2	1610250	1	000117911019012227	"2019-12-03 16:03:16"	edgar.xml	4	2019-11-29	0	1	0	000000000000000000	1	"Common Stock"	2019-11-29	S	0	19625	39.908	783195	D	11627	D		0	-63	0																	C		0	0000		"Boot Barn Holdings, Inc."	BOOT	5661	900776290	DE	0004-03-31	56	g	"Grijalva Laurie Marie"	"C/o Boot Barn Holdings, Inc."	"15345 Barranca Pkwy"	Irvine	CA	92618		0	1	0	0	"Chief Merchandise Officer"		0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1623311	2	1610250	1	000117911019011763	"2019-11-15 17:38:59"	edgar.xml	4	2019-11-13	0	1	0	000000000000000000	0	"Common Stock"	2019-11-13	M	0	10123	6.15	62256	A	11627	D		0	673	0																	C		0	0000		"Boot Barn Holdings, Inc."	BOOT	5661	900776290	DE	0004-03-31	56	g	"Grijalva Laurie Marie"	"C/o Boot Barn Holdings, Inc."	"15345 Barranca Pkwy"	Irvine	CA	92618		0	1	0	0	"Chief Merchandise Officer"		0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1623311	2	1610250	1	000117911019011763	"2019-11-15 17:38:59"	edgar.xml	4	2019-11-13	0	1	0	000000000000000000	1	"Common Stock"	2019-11-13	S	0	10123	42.4855	430081	D	11627	D		0	-47	0																	C		0	0000		"Boot Barn Holdings, Inc."	BOOT	5661	900776290	DE	0004-03-31	56	g	"Grijalva Laurie Marie"	"C/o Boot Barn Holdings, Inc."	"15345 Barranca Pkwy"	Irvine	CA	92618		0	1	0	0	"Chief Merchandise Officer"		0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1623311	2	1610250	1	000117911019009947	"2019-08-29 17:13:18"	edgar.xml	4	2019-08-27	0	1	0	000000000000000000	0	"Common Stock"	2019-08-27	M	0	9812	6	58872	A	11627	D		0	541	0																	C		0	0000		"Boot Barn Holdings, Inc."	BOOT	5661	900776290	DE	0004-03-31	56	g	"Grijalva Laurie Marie"	"C/o Boot Barn Holdings, Inc."	"15345 Barranca Pkwy"	Irvine	CA	92618		0	1	0	0	"Chief Merchandise Officer"		0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1623311	2	1610250	1	000117911019009947	"2019-08-29 17:13:18"	edgar.xml	4	2019-08-27	0	1	0	000000000000000000	1	"Common Stock"	2019-08-27	S	0	9812	33.0097	323891	D	11627	D		0	-46	0																	C		0	0000		"Boot Barn Holdings, Inc."	BOOT	5661	900776290	DE	0004-03-31	56	g	"Grijalva Laurie Marie"	"C/o Boot Barn Holdings, Inc."	"15345 Barranca Pkwy"	Irvine	CA	92618		0	1	0	0	"Chief Merchandise Officer"		0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1623311	2	1610250	1	000117911018011101	"2018-09-04 19:05:31"	edgar.xml	4	2018-08-30	0	1	0	000000000000000000	0	"Common Stock"	2018-08-30	M	0	41013	7.19129	294936	A	7748	D		0	-123	0																	C		0	0000		"Boot Barn Holdings, Inc."	BOOT	5661	900776290	DE	0004-03-31	56	g	"Grijalva Laurie Marie"	"C/o Boot Barn Holdings, Inc."	"15345 Barranca Pkwy"	Irvine	CA	92618		0	1	0	0	"Chief Merchandise Officer"		0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
