sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	64	1114820	1	794367	4	000079436716000180	"2016-03-01 16:10:11"	primary_doc.xml	4	2016-02-26	0	0	0	000000000000000000	1	"Common Stock"	2016-02-29	S	0	3468	43.2391	149953	D	11967	D	"By 401(k) Plan"	0	-22	32767	1	1	1	2	2	-25	-10	-21	1	5	9	14	8	-26	-30	-22	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Allen William S"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	CHRO		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1114820	1	794367	4	000079436715000140	"2015-08-18 15:48:16"	primary_doc.xml	4	2015-08-18	0	0	0	000000000000000000	0	"Common Stock"	2015-08-18	P	0	570	63.13	35984	A	6987	D	"By 401(k) Plan"	0	9	32767	0	0	-1	-9	-8	-38	-34	-33	-2	-7	-9	-7	-7	0	12	42	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Allen William S"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	CHRO		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1114820	1	794367	4	000079436715000136	"2015-07-21 16:25:31"	primary_doc.xml	4	2015-07-21	0	0	0	000000000000000000	0	"Common Stock"	2015-07-21	P	0	500	72.16	36080	A	6417	D	"By 401(k) Plan"	0	8	32767	-1	0	0	-2	-12	-29	-45	-49	0	10	8	5	9	15	29	53	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Allen William S"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	CHRO		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1114820	1	794367	4	000079436715000128	"2015-06-16 15:44:05"	primary_doc.xml	4	2015-06-16	0	0	0	000000000000000000	0	"Common Stock"	2015-06-16	P	0	521	68.77	35829	A	5916	D	"By 401(k) Plan"	0	10	32767	0	0	2	1	4	-16	-46	-53	1	0	3	6	8	14	23	47	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Allen William S"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	CHRO		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1114820	1	794367	4	000079436715000113	"2015-05-19 15:53:16"	primary_doc.xml	4	2015-05-19	0	0	0	000000000000000000	0	"Common Stock"	2015-05-19	P	0	537	67.92	36473	A	5395	D	"By 401(k) Plan"	0	11	32767	0	2	1	-1	4	-7	-42	-54	6	5	3	0	7	11	19	48	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Allen William S"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	CHRO		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1114820	1	794367	4	000079436715000096	"2015-04-21 15:51:39"	primary_doc.xml	4	2015-04-21	0	0	0	000000000000000000	0	"Common Stock"	2015-04-21	P	0	539	66.83	36021	A	4858	D	"By 401(k) Plan"	0	12	32767	0	0	0	-1	3	9	-24	-37	-2	-2	4	7	6	19	20	62	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Allen William S"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	CHRO		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1114820	1	794367	4	000079436715000035	"2015-03-17 16:56:11"	primary_doc.xml	4	2015-03-17	0	0	0	000000000000000000	0	"Common Stock"	2015-03-17	P	0	560	63.85	35756	A	4215	D	"By 401(k) Plan"	0	15	32767	0	1	1	2	6	8	-9	-31	3	2	4	0	5	9	12	58	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Allen William S"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	CHRO		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1114820	1	794367	4	000079436715000017	"2015-02-17 15:58:38"	primary_doc.xml	4	2015-02-17	0	0	0	000000000000000000	0	"Common Stock"	2015-02-17	P	0	585	63.26	37007	A	3647	D	"By 401(k) Plan"	0	19	32767	0	-1	-1	0	0	4	0	-35	0	-1	-3	-2	5	12	23	68	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Allen William S"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	CHRO		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1114820	1	794367	4	000079436715000007	"2015-01-20 16:23:28"	primary_doc.xml	4	2015-01-20	0	0	0	000000000000000000	0	"Common Stock"	2015-01-20	P	0	570	63.62	36263	A	3053	D	"By 401(k) Plan"	0	23	32767	0	1	1	4	0	6	15	-37	-4	-7	-1	2	12	12	15	71	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Allen William S"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	CHRO		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1114820	1	794367	4	000079436714000171	"2014-12-16 16:33:58"	primary_doc.xml	4	2014-12-16	0	0	0	000000000000000000	0	"Common Stock"	2014-12-16	P	0	579	63.05	36506	A	2477	D	"By 401(k) Plan"	0	31	32767	-2	1	1	2	1	5	14	-40	5	2	-1	11	5	10	25	72	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Allen William S"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	CHRO		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1114820	1	794367	4	000079436714000155	"2014-11-18 13:17:34"	primary_doc.xml	4	2014-11-18	0	0	0	000000000000000000	0	"Common Stock"	2014-11-18	P	0	589	61.19	36041	A	1896	D	"By 401(k) Plan"	0	45	32767	0	0	1	4	2	3	12	-37	0	4	8	7	5	10	23	63	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Allen William S"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	CHRO		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1114820	1	794367	4	000079436714000147	"2014-10-22 09:42:26"	primary_doc.xml	4	2014-10-21	0	0	0	000000000000000000	0	"Common Stock"	2014-10-21	P	0	625	57.92	36200	A	1306	D	"By 401(k) Plan"	0	92	32767	0	-1	0	-2	6	13	17	-12	3	3	1	-2	2	2	35	49	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Allen William S"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	CHRO		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1114820	1	794367	4	000079436714000142	"2014-09-16 15:51:35"	primary_doc.xml	4	2014-09-16	0	0	0	000000000000000000	0	"Common Stock"	2014-09-16	P	0	605	59.81	36185	A	681	D	"By 401(k) Plan"	0	796	32767	0	1	2	-1	-5	5	9	-2	0	-4	-4	2	5	2	36	59	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Allen William S"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	CHRO		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
