sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1408870	98	1178253	29	000120919122025903	"2022-04-28 07:25:08"	doc4.xml	4	2022-04-26	0	1	0	000000000000000000	0	"Common Stock"	2022-04-26	P	0	75000	3	225000	A	272068	D		0	38	0	0																					"Scynexis Inc"	SCYX	2834	562181648		0004-12-31	28	d	"Taglietti Marco"	"1 Evertrust Plaza, 13Th Floor"		"Jersey City"	NJ	07302-6548		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1408870	98	1178253	29	000120919120064960	"2020-12-23 09:10:50"	doc4.xml	4	2020-12-21	0	1	0	000000000000000000	0	"Common Stock"	2020-12-21	P	0	40000	6.25	250000	A	109668	D		0	57	0	0																C		0	0000		"Scynexis Inc"	SCYX	2834	562181648		0004-12-31	28	d	"Taglietti Marco"	"1 Evertrust Plaza, 13Th Floor"		"Jersey City"	NJ	07302-6548		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1408870	98	1178253	29	000120919119060615	"2019-12-16 15:10:19"	doc4.xml	4	2019-12-12	0	1	0	000000000000000000	0	"Common Stock"	2019-12-12	P	0	166667	0.9	150000	A	693682	D		0	32	0	0																C		0	0000		"Scynexis Inc"	SCYX	2834	562181648		0004-12-31	28	d	"Taglietti Marco"	"1 Evertrust Plaza, 13Th Floor"		"Jersey City"	NJ	07302-6548		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1408870	98	1178253	29	000120919119047071	"2019-08-22 08:22:10"	doc4.xml	4	2019-08-20	0	0	0	000000000000000000	0	"Common Stock"	2019-08-20	P	0	10000	1.11	11100	A	526015	D		1	2	0	0																C		0	0000		"Scynexis Inc"	SCYX	2834	562181648		0004-12-31	28	d	"Taglietti Marco"	"1 Evertrust Plaza, 13Th Floor"		"Jersey City"	NJ	07302-6548		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1408870	98	1178253	29	000120919119046455	"2019-08-19 08:31:38"	doc4.xml	4	2019-08-15	0	0	0	000000000000000000	0	"Common Stock"	2019-08-15	P	0	10015	1.01	10115	A	516015	D		0	2	0	0																C		0	0000		"Scynexis Inc"	SCYX	2834	562181648		0004-12-31	28	d	"Taglietti Marco"	"1 Evertrust Plaza, 13Th Floor"		"Jersey City"	NJ	07302-6548		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1408870	98	1178253	29	000120919119025201	"2019-04-18 08:39:33"	doc4.xml	4	2019-04-17	0	0	0	000000000000000000	0	"Common Stock"	2019-04-17	P	0	25000	1.63	40750	A	506000	D		0	5	0	0																C		0	0000		"Scynexis Inc"	SCYX	2834	562181648		0004-12-31	28	d	"Taglietti Marco"	"1 Evertrust Plaza, 13Th Floor"		"Jersey City"	NJ	07302-6548		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1408870	98	1178253	29	000120919119003517	"2019-01-14 09:04:38"	doc4.xml	4	2019-01-10	0	0	0	000000000000000000	0	"Common Stock"	2019-01-10	P	0	25000	0.69	17250	A	480000	D		0	5	0	0																C		0	0000		"Scynexis Inc"	SCYX	2834	562181648		0004-12-31	28	d	"Taglietti Marco"	"1 Evertrust Plaza, 13Th Floor"		"Jersey City"	NJ	07302-6548		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1408870	98	1178253	29	000120919119000039	"2019-01-02 11:28:44"	doc4.xml	4	2018-12-31	0	0	0	000000000000000000	0	"Common stock"	2018-12-31	P	0	25000	0.46	11500	A	455000	D		0	6	0	0																C		0	0000		"Scynexis Inc"	SCYX	2834	562181648		0004-12-31	28	d	"Taglietti Marco"	"1 Evertrust Plaza, 13Th Floor"		"Jersey City"	NJ	07302-6548		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1408870	98	1178253	29	000120919118048444	"2018-08-27 08:29:17"	doc4.xml	4	2018-08-23	0	0	0	000000000000000000	0	"Common Stock"	2018-08-23	P	0	25000	1.29	32250	A	429000	D		0	6	0	0																C		0	0000		"Scynexis Inc"	SCYX	2834	562181648		0004-12-31	28	d	"Taglietti Marco"	"1 Evertrust Plaza, 13Th Floor"		"Jersey City"	NJ	07302-6548		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1408870	97	1178253	29	000120919118018708	"2018-03-12 08:50:54"	doc4.xml	4	2018-03-08	0	1	0	000000000000000000	0	"Common Stock"	2018-03-08	P	0	100000	1.69	169000	A	404000	D		0	33	0	0																C		0	0000		"Scynexis Inc"	SCYX	2834	562181648		0004-12-31	28	d	"Taglietti Marco"	"101 Hudson Street"	"Suite 3610"	"Jersey City"	NJ	07302-6548		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1408870	23	1178253	29	000117825317000020	"2017-09-25 16:34:32"	wf-form4_150637165803274.xml	4	2017-09-22	0	0	0	000000000000000000	0	"Common Stock"	2017-09-22	P	0	10000	2.23	22300	A	303000	D		0	3	0																	C		0	0000		"Scynexis Inc"	SCYX	2834	562181648		0004-12-31	28	d	"Taglietti Marco"	"C/o Scynexis, Inc."	"101 Hudson Street, Suite 3610"	"Jersey City"	NJ	07302		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1408870	23	1178253	29	000117825317000019	"2017-08-24 09:28:56"	wf-form4_150358132152635.xml	4	2017-08-22	0	0	0	000000000000000000	0	"Common Stock"	2017-08-22	P	0	5000	1.84966	9248	A	292000	D		1	2	0	0																C		0	0000		"Scynexis Inc"	SCYX	2834	562181648		0004-12-31	28	d	"Taglietti Marco"	"C/o Scynexis, Inc."	"101 Hudson Street, Suite 3610"	"Jersey City"	NJ	07302		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1408870	23	1178253	29	000117825317000018	"2017-08-17 09:32:19"	wf-form4_150297672592049.xml	4	2017-08-15	0	0	0	000000000000000000	0	"Common Stock"	2017-08-15	P	0	10000	1.61	16100	A	287000	D		0	4	0	0																C		0	0000		"Scynexis Inc"	SCYX	2834	562181648		0004-12-31	28	d	"Taglietti Marco"	"C/o Scynexis, Inc."	"101 Hudson Street, Suite 3610"	"Jersey City"	NJ	07302		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1408870	23	1178253	29	000117825317000009	"2017-05-15 08:17:54"	wf-form4_149485065910342.xml	4	2017-05-12	0	0	0	000000000000000000	0	"Common Stock"	2017-05-12	P	0	25000	1.69	42250	A	277000	D		0	10	1346	0								4	-37	-39	-39	-51	-50	-54	-82	C		0	0000		"Scynexis Inc"	SCYX	2834	562181648		0004-12-31	28	d	"Taglietti Marco"	"C/o Scynexis, Inc."	"101 Hudson Street, Suite 3610"	"Jersey City"	NJ	07302		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1408870	23	1178253	29	000162828016022131	"2016-12-22 06:05:34"	wf-form4_148240472143546.xml	4	2016-12-21	0	0	0	000000000000000000	0	"Common Stock"	2016-12-21	P	0	25000	3.3	82500	A	251000	D		0	11	1070	0	3	8	-1	-6	-16			1	-4	-9	-3	-7	50	-45	-68	C		0	0000		"Scynexis Inc"	SCYX	2834	562181648		0004-12-31	28	d	"Taglietti Marco"	"C/o Scynexis, Inc."	"101 Hudson Street, Suite 3610"	"Jersey City"	NJ	07302		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1408870	23	1178253	29	000162828016017405	"2016-06-28 07:53:03"	wf-form4_146711477004340.xml	4	2016-06-24	0	1	0	000000000000000000	0	"Common Stock"	2016-06-24	P	0	100000	2.39	239000	A	225000	D		0	80	777	0	4	6	6	1	88	66		-4	-21	-48	-31	-48	-65	-77	-74	C		0	0000		"Scynexis Inc"	SCYX	2834	562181648		0004-12-31	28	d	"Taglietti Marco"	"C/o Scynexis, Inc."	"101 Hudson Street, Suite 3610"	"Jersey City"	NJ	07302		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1408870	23	1178253	29	000162828016016805	"2016-05-27 15:54:09"	wf-form4_146437883553308.xml	4	2016-05-25	0	0	0	000000000000000000	0	"Common Stock"	2016-05-25	P	0	246	3.2	787	A	125000	D		0	0	54	0	10	20	21	-35	-15	12		2	3	-17	-21	-30	-51	-62	-60	C		0	0000		"Scynexis Inc"	SCYX	2834	562181648		0004-12-31	28	d	"Taglietti Marco"	"C/o Scynexis, Inc."	"101 Hudson Street, Suite 3610"	"Jersey City"	NJ	07302		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1408870	23	1178253	29	000162828016016792	"2016-05-27 09:16:13"	wf-form4_146435495958334.xml	4	2016-05-25	0	0	0	000000000000000000	0	"Common Stock"	2016-05-25	P	0	5754	3.26	18758	A	124754	D		0	5	54	0	10	20	21	-35	-15	12		2	3	-17	-21	-30	-51	-62	-60	C		0	0000		"Scynexis Inc"	SCYX	2834	562181648		0004-12-31	28	d	"Taglietti Marco"	"C/o Scynexis, Inc."	"101 Hudson Street, Suite 3610"	"Jersey City"	NJ	07302		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1408870	23	1178253	29	000162828016016683	"2016-05-25 09:00:01"	wf-form4_146418118754970.xml	4	2016-05-24	0	0	0	000000000000000000	0	"Common Stock"	2016-05-24	P	0	5500	3.37	18535	A	119000	D		0	5	45	0	2	2	27	-33	-13	13		8	3	-18	-27	-30	-52	-63	-64	C		0	0000		"Scynexis Inc"	SCYX	2834	562181648		0004-12-31	28	d	"Taglietti Marco"	"C/o Scynexis, Inc."	"101 Hudson Street, Suite 3610"	"Jersey City"	NJ	07302		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1408870	23	1178253	29	000162828016016637	"2016-05-24 09:30:19"	wf-form4_146409660579884.xml	4	2016-05-20	0	0	0	000000000000000000	0	"Common Stock"	2016-05-20	P	0	7500	3.144	23580	A	113500	D		1	7	46	0	0	2	22	-31	-7	12		15	-12	-17	-23	-31	-53	-63	-63	C		0	0000		"Scynexis Inc"	SCYX	2834	562181648		0004-12-31	28	d	"Taglietti Marco"	"C/o Scynexis, Inc."	"101 Hudson Street, Suite 3610"	"Jersey City"	NJ	07302		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1408870	23	1178253	29	000162828016016518	"2016-05-20 08:06:21"	wf-form4_146374596759455.xml	4	2016-05-19	0	0	0	000000000000000000	0	"Common Stock"	2016-05-19	P	0	6000	3.07	18420	A	106000	D		0	6	53	0	2	8	10	-12	-7	18		-3	-21	-23	-28	-37	-54	-66	-68	C		0	0000		"Scynexis Inc"	SCYX	2834	562181648		0004-12-31	28	d	"Taglietti Marco"	"C/o Scynexis, Inc."	"101 Hudson Street, Suite 3610"	"Jersey City"	NJ	07302		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1408870	23	1178253	29	000117825315000132	"2015-11-24 17:47:20"	wf-form4_144840522974599.xml	4	2015-11-23	0	0	0	000000000000000000	0	"Common Stock"	2015-11-23	P	0	22733	6.7934	154434	A	100000	D		1	29	32	1	-5	-5	0	-11	-31	-52	-48	5	3	4	2	-6	-22	-32		C		0	0000		"Scynexis Inc"	SCYX	2834	562181648		0004-12-31	28	d	"Taglietti Marco"	"C/o Scynexis, Inc."	"101 Hudson Street, Suite 3610"	"Jersey City"	NJ	07302		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1408870	23	1178253	29	000117825315000094	"2015-09-02 21:51:33"	wf-form4_144124508276372.xml	4	2015-08-31	0	0	0	000000000000000000	0	"Common Stock"	2015-08-31	P	0	25000	7.82	195500	A	77267	D		0	48	119	-3	2	2	7	-2	0	-31	-56	-2	3	0	-19	-20	-25	-5		C		0	0000		"Scynexis Inc"	SCYX	2834	562181648		0004-12-31	28	d	"Taglietti Marco"	"C/o Scynexis, Inc."	"101 Hudson Street, Suite 3610"	"Jersey City"	NJ	07302		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1408870	22	1178253	29	000117825315000092	"2015-08-31 18:52:34"	wf-form4_144106154409237.xml	4	2015-08-27	0	0	0	000000000000000000	0	"Common Stock"	2015-08-27	P	0	2267	7.08412	16060	A	52267	D		1	5	100	1	-6	-6	-5	-7	-12	-35	-64	4	8	-11	-14	-13	-25	14		C		0	0000		"Scynexis Inc"	SCYX	2834	562181648		0004-12-31	28	d	"Taglietti Marco"	"C/o Scynexis, Inc."	"3501 C Tricenter Blvd."	Durham	NC	27713		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1408870	22	1178253	29	000117825315000090	"2015-08-27 16:56:28"	wf-form4_144070897838053.xml	4	2015-08-25	0	0	0	000000000000000000	0	"Common Stock"	2015-08-25	P	0	50000	7.066	353300	A	50000	D		1	32767	110	0	4	4	-5	-2	-5	-34	-61	5	6	-11	-17	-18	-29	17		C		0	0000		"Scynexis Inc"	SCYX	2834	562181648		0004-12-31	28	d	"Taglietti Marco"	"C/o Scynexis, Inc."	"3501 C Tricenter Blvd."	Durham	NC	27713		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1408870	18	872912	4	000089924315001792	"2015-07-28 15:50:31"	doc4.xml	4	2015-07-27	0	0	0	000000000000000000	0	"Common Stock"	2015-07-27	P	0	200000	0.533915	106783	A	220000	I	"by Taglietti Family Limited Partnership"	1	1000	22	0	0	5	-5	-20	-4	-33	-98	8	-7	-40	-48	-46	-59	-75	-91	C		0	0000		"Delcath Systems, Inc."	DCTH	3841	61245881	DE	0004-12-31	38	d	"Taglietti Marco"	"C/o Delcath Systems, Inc."	"1301 Avenue of the Americas, 43Rd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	13	1408870	89	38074	1	000129330112000041	"2012-09-10 13:42:37"	edgar.xml	4	2012-09-06	0	0	0	000000000000000000	0	"Common Stock"	2012-09-06	S	0	13000	35.51	461631	D	107568	D		0	-11	0	0																C		0	0000		"Forest Laboratories Inc"	FRX	2834	111798614	DE	0004-03-31	28	d	"Taglietti Marco"	"C/o Forest Laboratories, Inc."	"909 Third Avenue"	"New York"	NY	10022		0	1	0	0	"Sr.VP-R, D, Chief Medical Offi"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1408870	83	38074	2	000129330111000010	"2011-05-25 12:41:24"	edgar.xml	4	2011-05-23	0	0	0	000000000000000000	0	"Common Stock"	2011-05-23	S	0	3000	34.7215	104165	D	104833	D		0	-3	32767	0	1	2	2	14	-4	-17		-1	2	2	3	9	8	35	50	C		0	0000		"Forest Laboratories Inc"	FRX	2834	111798614	DE	0004-12-02	28	d	"Taglietti Marco"	"C/o Forest Laboratories, Inc."	"909 Third Avenue"	"New York"	NY	10022		0	1	0	0	"Sr.VP-R, D, Chief Medical Offi"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1408870	1	38074	2	000129330110000022	"2010-11-22 09:49:54"	edgar.xml	4	2010-11-18	0	0	0	000000000000000000	0	"Common Stock"	2010-11-18	S	0	3000	32.7132	98140	D	69765	D		0	-4	32767	0	0	-2	0	0	1	7	-10	2	-2	-2	1	17	26	12	51	C		0	0000		"Forest Laboratories Inc"	FRX	2834	111798614	DE	0004-12-02	28	d	"Taglietti Marco"	"C/o Forest Laboratories, Inc."	"909 Third Avenue"	"New York"	NY	10022		0	1	0	0	"EVP-Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
