sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1233163	8	1097149	1	000141588924004950	"2024-02-22 19:56:49"	form4-02232024_120242.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-20	M	0	19574	0	0	A	221153	D	"See Footnotes"	0	10	0																						"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Hogan Joseph M"	"C/O Align Technology Inc."	"410 No. Scottsdale Rd., Suite  1300"	Tempe	AZ	85281		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1233163	8	1097149	1	000120919123054911	"2023-11-09 20:35:10"	doc4.xml	4	2023-11-09	0	0	0	000000000000000000	0	"Common Stock"	2023-11-09	P	0	5194	192.5	999845	A	210164	D	"See Footnotes"	0	3	0																						"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Hogan Joseph M"	"C/O Align Technology Inc."	"410 No. Scottsdale Rd., Suite  1300"	Tempe	AZ	85281		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1233163	8	1097149	1	000120919123054034	"2023-11-01 17:18:50"	doc4.xml	4	2023-10-31	0	0	0	000000000000000000	0	"Common Stock"	2023-10-31	P	0	5319	188	999972	A	204970	D	"See Footnotes"	0	3	0																						"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Hogan Joseph M"	"C/O Align Technology Inc."	"410 No. Scottsdale Rd., Suite  1300"	Tempe	AZ	85281		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1233163	8	1097149	1	000120919123012417	"2023-02-23 20:14:10"	doc4.xml	4	2023-02-20	0	1	0	000000000000000000	0	"Common Stock"	2023-02-20	M	0	17625	0	0	A	199651	D	"See Footnotes"	0	10	0																						"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Hogan Joseph M"	"C/O Align Technology Inc."	"410 No. Scottsdale Rd., Suite  1300"	Tempe	AZ	85281		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1233163	8	1097149	1	000120919123008205	"2023-02-09 21:03:47"	doc4.xml	4	2023-02-08	0	0	0	000000000000000000	0	"Common Stock"	2023-02-08	P	0	2928	341.5	999912	A	189917	D	"See Footnotes"	0	2	0																						"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Hogan Joseph M"	"C/O Align Technology Inc."	"410 No. Scottsdale Rd., Suite  1300"	Tempe	AZ	85281		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1233163	8	1097149	1	000120919122055541	"2022-11-03 17:05:32"	doc4.xml	4	2022-11-02	0	0	0	000000000000000000	0	"Common Stock"	2022-11-02	P	0	10600	188.584	1998987	A	186901	D	"See Footnote"	0	6	0																						"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Hogan Joseph M"	"C/O Align Technology Inc."	"410 No. Scottsdale Rd., Suite  1300"	Tempe	AZ	85281		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1233163	8	1097149	1	000120919122027428	"2022-05-05 19:12:00"	doc4.xml	4	2022-05-04	0	0	0	000000000000000000	0	"Common Stock"	2022-05-04	P	0	6700	298.484	1999842	A	176301	D	"See Footnote"	0	4	0																						"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Hogan Joseph M"	"C/O Align Technology Inc."	"410 No. Scottsdale Rd., Suite  1300"	Tempe	AZ	85281		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1233163	8	1097149	1	000120919122012819	"2022-02-24 19:08:18"	doc4.xml	4	2022-02-20	0	1	0	000000000000000000	0	"Common Stock"	2022-02-20	M	0	59836	0	0	A	169601	D	"See Footnotes"	0	55	0																						"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Hogan Joseph M"	"C/O Align Technology Inc."	"410 No. Scottsdale Rd., Suite  1300"	Tempe	AZ	85281		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1233163	8	1097149	1	000120919121049652	"2021-08-04 16:47:49"	doc4.xml	4	2021-08-03	0	0	0	000000000000000000	0	"Common Stock"	2021-08-03	S	0	66667	699.543	46636436	D	146940	D	"See Footnote"	0	-31	0																						"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Hogan Joseph M"	"C/O Align Technology Inc."	"410 No. Scottsdale Rd., Suite  1300"	Tempe	AZ	85281		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1233163	8	1097149	1	000120919121038740	"2021-06-07 18:11:44"	doc4.xml	4	2021-06-04	0	1	0	000000000000000000	0	"Common Stock"	2021-06-04	M	0	129300	0	0	A	213607	D	"By Spouse"	0	153	0																						"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Hogan Joseph M"	"C/O Align Technology Inc."	"410 No. Scottsdale Rd., Suite  1300"	Tempe	AZ	85281		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1233163	7	1097149	1	000120919121013912	"2021-02-24 17:33:55"	doc4.xml	4	2021-02-20	0	1	0	000000000000000000	0	"Common Stock"	2021-02-20	M	0	54046	0	0	A	145432	D	"By Spouse"	0	59	0																	C		0	0000		"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Hogan Joseph M"	"C/o Align Technology Inc."	"2820 Orchard Parkway"	"San Jose"	CA	95131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1233163	7	1097149	1	000120919120056149	"2020-10-28 20:12:49"	doc4.xml	4	2020-10-26	0	0	0	000000000000000000	0	"Common Stock"	2020-10-26	S	0	80000	457.415	36593195	D	115536	D	"By Spouse"	0	-41	0																	C		0	0000		"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Hogan Joseph M"	"C/o Align Technology Inc."	"2820 Orchard Parkway"	"San Jose"	CA	95131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1233163	7	1097149	1	000120919120048853	"2020-08-31 19:25:16"	doc4.xml	4	2020-08-27	0	0	0	000000000000000000	0	"Common Stock"	2020-08-27	S	0	5700	310.002	1767011	D	195536	D	"By spouse"	0	-3	0																	C		0	0000		"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Hogan Joseph M"	"C/o Align Technology Inc."	"2820 Orchard Parkway"	"San Jose"	CA	95131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1233163	7	1097149	1	000120919120012259	"2020-02-24 19:36:37"	doc4.xml	4	2020-02-20	0	1	0	000000000000000000	0	"Common Stock"	2020-02-20	M	0	95499	0	0	A	201236	D	"By resident of household"	0	90	0																	C		0	0000		"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Hogan Joseph M"	"C/o Align Technology Inc."	"2820 Orchard Parkway"	"San Jose"	CA	95131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
