sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	129	1184201	10	1021561	3	000106299323005953	"2023-03-03 18:32:02"	form4.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-01	M	0	93485	30.583	2859054	A	99302	D	"Held in irrevocable family trust"	1	1607	0																						"Nu Skin Enterprises, Inc."	NUS	5122	870565309	DE	0004-12-31	51	f	"Chang Joseph Y"	"C/o Nu Skin Enterprises, Inc."	"75 West Center Street"	Provo	UT	84601		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1184201	10	1021561	3	000106299323005953	"2023-03-03 18:32:02"	form4.xml	4	2023-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-03-01	S	0	93485	40.5282	3788783	D	99302	D	"Held in irrevocable family trust"	1	-48	0																						"Nu Skin Enterprises, Inc."	NUS	5122	870565309	DE	0004-12-31	51	f	"Chang Joseph Y"	"C/o Nu Skin Enterprises, Inc."	"75 West Center Street"	Provo	UT	84601		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1184201	10	1021561	3	000106299322024235	"2022-12-20 17:15:24"	form4.xml	4	2022-12-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-12-18	M	0	6800	37.58	255544	A	101283	D	"Held in irrevocable family trust"	0	7	0																						"Nu Skin Enterprises, Inc."	NUS	5122	870565309	DE	0004-12-31	51	f	"Chang Joseph Y"	"C/o Nu Skin Enterprises, Inc."	"75 West Center Street"	Provo	UT	84601		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1184201	10	1021561	3	000106299322014216	"2022-06-02 18:15:37"	form4.xml	4	2022-06-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-01	M	0	16000	30.63	490080	A	101025	D	"Held in irrevocable family trust"	0	19	0																						"Nu Skin Enterprises, Inc."	NUS	5122	870565309	DE	0004-12-31	51	f	"Chang Joseph Y"	"C/o Nu Skin Enterprises, Inc."	"75 West Center Street"	Provo	UT	84601		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1184201	10	1021561	3	000106299322014216	"2022-06-02 18:15:37"	form4.xml	4	2022-06-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-06-01	S	0	16000	46.5661	745058	D	101025	D	"Held in irrevocable family trust"	0	-14	0																						"Nu Skin Enterprises, Inc."	NUS	5122	870565309	DE	0004-12-31	51	f	"Chang Joseph Y"	"C/o Nu Skin Enterprises, Inc."	"75 West Center Street"	Provo	UT	84601		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1184201	10	1021561	3	000106299322006655	"2022-03-03 16:22:52"	form4.xml	4	2022-03-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-02	M	0	3423	30.63	104846	A	101025	D	"Held in irrevocable family trust"	0	4	0																						"Nu Skin Enterprises, Inc."	NUS	5122	870565309	DE	0004-12-31	51	f	"Chang Joseph Y"	"C/o Nu Skin Enterprises, Inc."	"75 West Center Street"	Provo	UT	84601		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1184201	10	1021561	3	000106299322006655	"2022-03-03 16:22:52"	form4.xml	4	2022-03-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-03-02	S	0	3423	46.0407	157597	D	101025	D	"Held in irrevocable family trust"	0	-3	0																						"Nu Skin Enterprises, Inc."	NUS	5122	870565309	DE	0004-12-31	51	f	"Chang Joseph Y"	"C/o Nu Skin Enterprises, Inc."	"75 West Center Street"	Provo	UT	84601		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1184201	13	1021561	3	000106299321008532	"2021-09-13 17:50:38"	form4.xml	4	2021-09-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-09-13	M	0	16000	30.63	490080	A	96010	D	"Held in irrevocable family trust"	0	20	0																						"Nu Skin Enterprises, Inc."	NUS	5122	870565309	DE	0004-12-31	51	f	"Chang Joseph Y"	"C/O Nu Skin Enterprises, Inc."	"75 W Center Street"	Provo	UT	84601		0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1184201	13	1021561	3	000106299321008532	"2021-09-13 17:50:38"	form4.xml	4	2021-09-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-09-13	S	0	16000	47.41	758560	D	96010	D	"Held in irrevocable family trust"	0	-14	0																						"Nu Skin Enterprises, Inc."	NUS	5122	870565309	DE	0004-12-31	51	f	"Chang Joseph Y"	"C/O Nu Skin Enterprises, Inc."	"75 W Center Street"	Provo	UT	84601		0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1184201	12	1021561	3	000102156121000063	"2021-03-10 17:10:21"	edgar.xml	4	2021-03-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-09	S	0	626	51.55	32270	D	96010	D	"Held in irrevocable family trust"	0	-1	0																	C	A	0	0000		"Nu Skin Enterprises, Inc."	NUS	5122	870565309	DE	0004-12-31	51	f	"Chang Joseph Y"	"C/o Nu Skin Enterprises, Inc."	"75 West Center Street"	Provo	UT	84601		0	1	0	0	"Chief Scientific Officer"	"Exec VP - Product Development"	0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
