sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1374539	16	1656634	2	000141588924013657	"2024-05-17 21:58:30"	form4-05182024_010523.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Common Stock"	2024-05-16	S	0	24263	0.7483	18156	D	2434635	D	"See footnote"	0	-1	0																						"Gritstone Bio, Inc."	GRTS	2836	0	DE	0004-12-31	28	d	"Allen Andrew R"	"C/O Gritstone Bio, Inc."	"5959 Horton Street, Suite 300"	Emeryville	CA	94608		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1754278	6	1656634	2	000141588924013656	"2024-05-17 21:57:57"	form4-05182024_010550.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Common Stock"	2024-05-16	S	0	13749	0.7483	10288	D	359293	D		0	-4	0																						"Gritstone Bio, Inc."	GRTS	2836	0	DE	0004-12-31	28	d	"Jones Erin"	"C/O Gritstone Bio, Inc."	"5959 Horton Street, Suite 300"	Emeryville	CA	94608		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1754280	5	1656634	2	000141588924013655	"2024-05-17 21:57:14"	form4-05182024_010506.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Common Stock"	2024-05-16	S	0	13749	0.7483	10288	D	683526	D		0	-2	0																						"Gritstone Bio, Inc."	GRTS	2836	0	DE	0004-12-31	28	d	"Jooss Karin"	"C/O Gritstone Bio, Inc."	"5959 Horton Street, Suite 300"	Emeryville	CA	94608		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1754470	7	1656634	2	000141588924013654	"2024-05-17 21:56:19"	form4-05182024_010513.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Common Stock"	2024-05-16	S	0	9259	0.7483	6929	D	313931	D		0	-3	0																						"Gritstone Bio, Inc."	GRTS	2836	0	DE	0004-12-31	28	d	"Hawryluk Matthew"	"C/O Gritstone Bio, Inc."	"5959 Horton Street, Suite 300"	Emeryville	CA	94608		0	1	0	0	"EVP, CHIEF BUSINESS OFFICER"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1769674	3	1656634	2	000141588924013653	"2024-05-17 21:55:38"	form4-05182024_010531.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Common Stock"	2024-05-16	S	0	13749	0.7483	10288	D	262437	D		0	-5	0																						"Gritstone Bio, Inc."	GRTS	2836	0	DE	0004-12-31	28	d	"Economides Vassiliki"	"C/O Gritstone Bio, Inc."	"5959 Horton Street, Suite 300"	Emeryville	CA	94608		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1595855	3	1359931	3	000149315224020507	"2024-05-17 19:48:06"	ownership.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2024-05-17	S	0	70885	3.24929	230326	D	2439409	I	"By Opaleye, L.P.,By Managed account"	0	-3	0																						"Protara Therapeutics, Inc."	TARA	2836	204580525		0004-12-31	28	d	"Opaleye Management Inc."	"One Boston Place, 26Th Floor"		Boston	MA	02108		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1222012	13	1682852	1	000095017024062016	"2024-05-17 19:00:20"	ownership.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	f	15000	127.324	1909863	D	11662969	D	"By Flagship Ventures Fund IV, L.P. and F"	0	0	0																						"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Afeyan Noubar"	"C/O Flagship Pioneering, Inc."	"55 Cambridge Parkway, Suite 800E"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1197020	16	1714899	1	000171489924000122	"2024-05-17 16:28:33"	wk-form4_1715977693.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	1674	20.39	34133	D	116369	D		0	-1	0																						"Denali Therapeutics Inc."	DNLI	2836	463872213	DE	0004-12-31	28	d	"Sato Vicki L"	"C/o Denali Therapeutics Inc."	"161 Oyster Point Blvd."	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1313403	11	887359	4	000114036124026682	"2024-05-17 16:05:50"	form4.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Common Stock"	2024-05-15	S	0	35000	48.76	1706600	D	220752	D		1	-14	0																						"Vericel Corp"	VCEL	2836	943096597	MI	0004-12-31	28	d	"Colangelo Dominick"	"64 Sidney Street"		Cambridge	MA	02139		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1760669	3	1682852	1	000112760224015809	"2024-05-17 16:04:19"	form4.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	15000	127.49	1912350	D	1627557	D	"By Valhalla, LLC,By Trust"	0	-1	0																						"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Hoge Stephen"	"C/O Moderna, Inc."	"325 Binney Street"	Cambridge	MA	02142		0	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
