acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-17 18:42:21"	2024-05-17	ownership.xml	95017024062009	0	0	1	1820190	"Scilex Holding Co"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	SCLX	1	4	3	4	P	A	4	0.8791	261640	230014	928529	39	I	0	1470981	"Ji Henry"	"C/O Scilex Holding Company"	"960 San Antonio Road"	"Palo Alto"	CA	94303		1	1	0	0	"Exec Chairperson"		0	0	0	0	0	0	0														
"2024-05-17 06:01:00"	2024-05-15	ownership.xml	173112224000828	0	0	0	1314052	"Anavex Life Sciences Corp."	2836		17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	AVXL	1	1	0	1	P	A	4	4.5200	5000	22600	5000		D	0	1646396	"Thomas Steffen"	"630 5Th Avenue, 20Th Floor"		"New York"	NY	10111		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 20:22:03"	2024-03-13	form4.xml	114036124026549	0	0	1	1850270	"Prokidney Corp."	2836	E9	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	PROK	1	1	0	1	P	A	4	1.4218	177000	251666	63295645	0	D	0	1273693	"Control Empresarial De Capitales S.A. De C.V."	"Paseo De Las Palmas 781, Piso 3"	"Lomas De Chapultepec"	"Ciudad De Mexico"	O5	11000	Mexico	0	0	1	1		"Add'l Rep. Persons-see Ex.99-1"	0	0	0	0	0	0	0														
"2024-05-16 17:08:50"	2024-05-15	form4.xml	112760224015703	0	0	0	1830214	"Ginkgo Bioworks Holdings, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	DNA	1	2	0	4	P	A	4	1.0442	1672619	1746565	3075414	119	D	0	1824159	"Sankar Shyam"	"C/O Ginkgo Bioworks Holdings, Inc."	"27 Drydock Avenue"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 19:24:07"	2024-05-15	wk-form4_1715815434.xml	181838224000058	0	0	0	1818382	"Humacyte, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	HUMA	1	2	0	2	P	A	4	6.5619	104750	687355	219250	91	M	0	1291957	"Binder Gordon M"	"2525 East North Carolina Highway 54"		Durham	NC	27713		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 16:13:06"	2024-05-14	wk-form4_1715803974.xml	181577624000046	1	0	0	1815776	"Lenz Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	LENZ	1	3	1	3	P	A	4	15.0612	1032529	15551156	4637881	29	D	0	1706176	"Chevallard Daniel R."	"C/O Lenz Therapeutics, Inc."	"445 Marine View Ave Suite 320"	"Del Mar"	CA	92014		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-15 11:21:34"	2024-05-13	form4.xml	137360424000022	0	0	1	1681087	"Avrobio, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	AVRO	1	1	0	1	P	A	4	1.2672	766635	971493	5168262	17	I	0	1373603	"Leonard Braden Michael"	"65 E Cedar - Suite 2"		Zionsville	IN	46077		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-15 07:19:34"	2024-05-14	form4.xml	112760224015373	0	0	0	882796	"Biocryst Pharmaceuticals Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	BCRX	1	6	5	6	P	A	4	5.5905	153240	856692	2366499	7	D	0	1808688	"Doyle Anthony"	"4505 Emperor Blvd."	"Suite 200"	Durham	NC	27703		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-14 16:17:23"	2024-05-13	wk-form4_1715717825.xml	165066424000039	0	0	0	1650664	"Editas Medicine, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	EDIT	1	1	0	1	P	A	4	5.6415	45000	253868	67700	198	D	0	1648715	"Hopfield Jessica"	"C/o Editas Medicine, Inc.,"	"11 Hurley St."	Cambridge	MA	02141		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 09:04:18"	2024-05-08	primary_doc.xml	123603024000015	0	0	0	725363	"Cel Sci Corp"	2836	CO	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	CVM	1	3	2	3	P	A	4	1.3900	58000	80620	1452066	4	D	0	1511858	"Watson Robert Eugene"	"245 N. Highland Ave Ne"	"Suite 230-296"	Atlanta	GA	30307		1	0	0	0			0	0	0	0	0	0	0														
