acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-26 08:00:03"	2024-06-25	ownership.xml	121390024055920	1	0	0	1711754	"Inmune Bio, Inc."	2836	NV	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	INMB	1	1	0	2	P	A	4/A	8.1683	34603	282647	71603	94	I	0	1767084	"Juda Scott"	"C/O Inmune Bio Inc."	"225 Ne Mizner Blvd., Suite 640"	"Boca Raton"	FL	33432		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 19:21:55"	2024-06-21	form4-06252024_110651.xml	141588924018177	0	0	1	1620463	"Athira Pharma, Inc."	2836		17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ATHA	1	1	0	1	P	A	4	2.3597	42400	100051	80715	111	D	0	1722055	"Romano Kelly A"	"C/O Athira Pharma, Inc."	"18706 North Creek Parkway, Suite 104"	Bothell	WA	98011		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 16:06:47"	2024-06-11	form4.xml	114036124031298	0	0	1	1850270	"Prokidney Corp."	2836	E9	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	PROK	1	1	0	2	P	A	4	2.3991	8441462	20251664	71560107	13	D	0	1273693	"Control Empresarial De Capitales S.A. De C.V."	"Paseo De Las Palmas 781, Piso 3"	"Lomas De Chapultepec"	"Ciudad De Mexico"	O5	11000	Mexico	0	0	1	1		"Add'l Rep. Persons-see Ex.99-1"	0	0	0	0	0	0	0														
"2024-06-24 08:46:49"	2024-06-21	rdgdoc.xml	143774924021033	0	0	0	925741	"Biocardia, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	BCDA	1	1	1	4	P	A	4	1.6375	4750	7778	558697	1	D	0	1647542	"Altman Peter"	"C/O Biocardia, Inc."	"320 Soquel Way"	Sunnyvale	CA	94085		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-20 20:31:31"	2024-04-02	ownership.xml	106299324008004	1	0	0	1426800	"Assembly Biosciences, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ASMB	2	1	0	2	P	A	4	0.5548	664750	368790	8614445	8	D	0	882095	"Gilead Sciences, Inc."	"333 Lakeside Drive"		"Foster City"	CA	94404		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-20 06:10:10"	2024-06-18	rdgdoc.xml	143774924020694	0	0	0	72444	"Vaxart, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	VXRT	1	1	0	1	P	A	4	0.6789	20000	13578	78125	34	D	0	1612372	"Watson W. Mark"	"C/O Vaxart, Inc."	"170 Harbor Way, Suite 300"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 07:30:10"	2024-06-14	ownership.xml	173112224000957	0	0	0	1314052	"Anavex Life Sciences Corp."	2836		17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	AVXL	1	1	0	1	P	A	4	3.6399	2835	10319	5000	131	D	0	1698234	"Donhauser Peter D.O."	"630 5Th Avenue, 20Th Floor"		"New York"	NY	10111		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 18:07:59"	2024-06-14	ownership.xml	95017024073858	0	0	0	730272	"Repligen Corp"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	RGEN	1	1	0	1	P	A	4	124.9387	1615	201776	4624	54	D	0	1310268	"Madaus Martin D"	"C/O Repligen Corporation"	"41 Seyon St., Bldg 1, Ste 100"	Waltham	MA	02453		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 17:42:58"	2024-06-14	ownership.xml	95017024073840	0	0	0	730272	"Repligen Corp"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	RGEN	1	1	0	1	P	A	4	125.4500	1200	150540	4668	35	D	0	1283576	"Barthelemy Nicolas"	"C/o Repligen Corporation"	"41 Seyon St., Bldg 1, Ste 100"	Waltham	MA	02453		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 17:41:04"	2024-06-14	ownership.xml	95017024073836	0	0	0	730272	"Repligen Corp"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	RGEN	1	1	1	1	P	A	4	124.0800	2000	248160	165177	1	D	0	1606030	"Hunt Anthony"	"C/O Repligen Corporation"	"41 Seyon St., Bldg 1, Ste 100"	Waltham	MA	02453		0	1	0	0	CEO		0	1	0	0	0	0	0														
