acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-27 19:13:26"	2024-06-25	wk-form4_1712180546.xml	160183024000094	0	0	0	1601830	"Recursion Pharmaceuticals, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	RXRX	1	1	0	7	S	D	4	8.9375	88736	793077	7241308	1	D	0	1856094	"Borgeson Blake"	"C/O Recursion Pharmaceuticals"	"41 S. Rio Grande Street"	"Salt Lake City"	UT	84101		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-27 18:48:11"	2024-06-26	form4.xml	161071724000368	0	0	0	1628171	"Revolution Medicines, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	RVMD	1	1	1	3	S	D	4	38.2920	5257	201301	52874	11	D	0	1969082	"Cislini Jeff"	"C/O Revolution Medicines, Inc."	"700 Saginaw Drive"	"Redwood City"	CA	94063		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-06-27 16:05:33"	2024-06-25	ownership.xml	149315224025428	0	0	1	1359931	"Protara Therapeutics, Inc."	2836		17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	TARA	1	1	0	5	S	D	4	3.0901	323764	1000453	2439409	15	I	0	1595855	"Opaleye Management Inc."	"One Boston Place,"	"26Th Floor"	Boston	MA	02108		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-26 17:07:20"	2024-06-24	ownership.xml	95017024077944	1	0	0	1650648	"4D Molecular Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	FDMT	1	1	1	1	S	D	4	23.1022	12930	298711	1059153	1	D	0	1834021	"Kirn David"	"C/O 4D Molecular Therapeutics Inc."	"5858 Horton Street #455"	Emeryville	CA	94608		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-26 16:26:21"	2024-06-24	form4.xml	161071724000364	1	0	1	1628171	"Revolution Medicines, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	RVMD	1	1	1	2	S	D	4	38.7770	20016	776161	269073	8	D	0	1462808	"Kelsey Stephen Michael"	"C/o Revolution Medicines, Inc."	"700 Saginaw Drive"	"Redwood City"	CA	94063		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-25 16:43:52"	2024-06-24	form4-04032024_080407.xml	164909424000021	1	0	0	1649094	"Vaxcyte, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	PCVX	1	1	1	5	S	D	4	68.3750	37848	2587857	772571	5	D	0	1258693	"Pickering Grant"	"C/O Vaxcyte, Inc."	"825 Industrial Road, Ste. 300"	"San Carlos"	CA	94070		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-25 16:39:56"	2024-06-24	form4.xml	112760224019215	0	0	0	882796	"Biocryst Pharmaceuticals Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	BCRX	1	1	0	1	S	D	4	6.3200	8600	54352	27831	45	D	0	1883764	"McKee Amy E"	"4505 Emperor Blvd."	"Suite 200"	Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 16:12:06"	2024-06-21	primary_01.xml	159396824000910	0	0	0	1000694	"Novavax Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	NVAX	1	1	0	2	S	D	4	13.9037	15000	208556	69260	28	D	0	1219864	"Young James F"	"700 Quince Orchard Road"		Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-24 18:21:08"	2024-06-20	form4.xml	114036124031149	1	0	1	887359	"Vericel Corp"	2836	MI	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	VCEL	1	1	1	1	S	D	4	45.1096	15000	676644	487	-103	D	0	1801993	"Flynn Sean C."	"64 Sidney Street"		Cambridge	MA	02139		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-06-24 17:35:03"	2024-06-21	ownership.xml	95017024076916	1	0	0	1674416	"Crispr Therapeutics AG"	2836	V8	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	CRSP	1	1	1	1	S	D	4	56.0900	3366	188799	13833	32	D	0	2019645	"Bruno Julianne"	"C/O Crispr Therapeutics"	"105 West First Street"	Boston	MA	02127		0	1	0	0	COO		0	0	0	1	0	0	0														
