sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1222012	13	1682852	1	000095017024067560	"2024-05-31 19:00:04"	ownership.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	S	f	20000	145.079	2901585	D	11627969	D	"By Flagship Ventures Fund IV, L.P. and F"	0	0	0																						"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Afeyan Noubar"	"C/O Flagship Pioneering, Inc."	"55 Cambridge Parkway, Suite 800E"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	2003514	1	819050	4	000121390024048558	"2024-05-31 17:29:19"	marketforms-66139.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	P	f	10434	0.918133	9580	A	1380912	D		1	1	0																						"Fresh Tracks Therapeutics, Inc."	FRTX	2836	930948554	DE	0004-12-31	28	d	"Exploration Capital, LLC"	"250 East 200 South, Floor 16"		"Salt Lake City"	UT	84111		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1117003	26	1832038	2	000095017024067438	"2024-05-31 17:09:21"	ownership.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	S	f	112381	1.6602	186575	D	8419319	I	"See Footnote"	0	-1	0																						"Invivyd, Inc."	IVVD	2836	851403134	DE	0004-12-31	28	d	"McGuire Terrance"	"C/O Invivyd, Inc."	"1601 Trapelo Road, Suite 178"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1174452	11	882796	1	000112760224017121	"2024-05-31 16:25:31"	form4.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock"	2024-05-30	P	0	7861	6.36	49996	A	44951	D		0	21	0																						"Biocryst Pharmaceuticals Inc"	BCRX	2836	621413174	DE	0004-12-31	28	d	"Levin Alan G"	"4505 Emperor Blvd."	"Suite 200"	Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1595855	3	1359931	3	000149315224022195	"2024-05-31 16:05:29"	ownership.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2024-05-30	S	0	15054	2.92334	44008	D	108696	I	"By Managed account"	1	-12	0																						"Protara Therapeutics, Inc."	TARA	2836	204580525		0004-12-31	28	d	"Opaleye Management Inc."	"One Boston Place, 26Th Floor"		Boston	MA	02108		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1785557	4	939767	7	000090266424003949	"2024-05-30 19:50:14"	ownership.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	P	0	425000	20.5505	8733955	A	1543906	I	"See footnote"	1	38	0																						"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Johnson David Edward"	"515 Madison Avenue"	"8Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1993292	1	1357459	6	000149315224022038	"2024-05-30 19:44:33"	ownership.xml	4	2024-05-28	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2024-05-28	M	0	4290	0	0	A	3852	D		0	-979	0																						"Palisade Bio, Inc."	PALI	2836	522007292	DE	0004-12-31	28	d	"Jones Mitchell Lawrence"	"7750 El Camino Real, Suite 2A"		Carlsbad,	CA	92009		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1851034	5	1357459	6	000149315224022037	"2024-05-30 19:44:32"	ownership.xml	4	2024-05-28	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2024-05-28	M	0	7068	0	0	A	13523	D	"By FCW Investments, LLC"	0	109	0																						"Palisade Bio, Inc."	PALI	2836	522007292	DE	0004-12-31	28	d	"Finley John David"	"7750 El Camino Real, Suite 2A"		Carlsbad,	CA	92009		1	1	0	0	"CEO, CFO, Dir"		0	1	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1856094	1	1601830	1	000160183024000067	"2024-05-30 18:41:24"	wk-form4_1717108876.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-28	S	0	11447	9.1677	104943	D	7186913	D		0	0	0																						"Recursion Pharmaceuticals, Inc."	RXRX	2836	464099738	DE	0004-12-31	28	d	"Borgeson Blake"	"C/O Recursion Pharmaceuticals"	"41 S. Rio Grande Street"	"Salt Lake City"	UT	84101		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1766433	4	1739614	2	000095014224001497	"2024-05-30 18:21:58"	es240484806_4-eckelman.xml	4	2024-05-28	1	1	0	000000000000000000	0	"Common Stock"	2024-05-28	S	0	300000	34.3	10290000	D	0	I	"By the Eckelman Living Trust dated Febru"	0	-100	0																						"Inhibrx, Inc."	INBX	2836	824257312	CA	0004-12-31	28	d	"Eckelman Brendan P."	"C/O Inhibrx, Inc."	"11025 North Torrey Pines Road, Suite 140"	"La Jolla"	CA	92037		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
