sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	2003514	1	819050	4	000121390024048558	"2024-05-31 17:29:19"	marketforms-66139.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	P	f	10434	0.918133	9580	A	1380912	D		1	1	0																						"Fresh Tracks Therapeutics, Inc."	FRTX	2836	930948554	DE	0004-12-31	28	d	"Exploration Capital, LLC"	"250 East 200 South, Floor 16"		"Salt Lake City"	UT	84111		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1174452	11	882796	1	000112760224017121	"2024-05-31 16:25:31"	form4.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock"	2024-05-30	P	0	7861	6.36	49996	A	44951	D		0	21	0																						"Biocryst Pharmaceuticals Inc"	BCRX	2836	621413174	DE	0004-12-31	28	d	"Levin Alan G"	"4505 Emperor Blvd."	"Suite 200"	Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1785557	4	939767	7	000090266424003949	"2024-05-30 19:50:14"	ownership.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	P	0	425000	20.5505	8733955	A	1543906	I	"See footnote"	1	38	0																						"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Johnson David Edward"	"515 Madison Avenue"	"8Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1221599	26	882796	1	000112760224016776	"2024-05-29 16:16:35"	form4.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	P	0	2500	6.4	16000	A	65839	I	"By Trust"	0	4	0																						"Biocryst Pharmaceuticals Inc"	BCRX	2836	621413174	DE	0004-12-31	28	d	"Aselage Steve"	"4505 Emperor Boulevard"	"Suite 200"	Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1620013	12	1357459	6	000149315224021777	"2024-05-29 15:47:14"	ownership.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Comon Stock, par value $0.01"	2024-05-28	P	0	1000	4.863	4863	A	3000	D	"By Reporting Person's Defined Benefit Pl"	0	50	0	0																					"Palisade Bio, Inc."	PALI	2836	522007292	DE	0004-12-31	28	d	"Williams Donald Allen"	"7750 El Camino Real, Suite 2A"		Carlsbad,	CA	92009		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1310683	18	876343	4	000095017024064896	"2024-05-28 09:11:23"	ownership.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Shares"	2024-05-24	P	f	10000	1.05	10500	A	154842	D		0	7	0	0																					"Lineage Cell Therapeutics, Inc."	LCTX	2836	943127919	CA	0004-12-31	28	d	"Culley Brian M"	"2173 Salk Avenue,"	"Suite 200"	Carlsbad	CA	92008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1851034	5	1357459	6	000149315224021431	"2024-05-28 06:02:01"	ownership.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2024-05-24	P	0	1000	4.81	4810	A	8488	D	"By FCW Investments, LLC"	0	13	0	0																					"Palisade Bio, Inc."	PALI	2836	522007292	DE	0004-12-31	28	d	"Finley John David"	"7750 El Camino Real, Suite 2A"		Carlsbad,	CA	92009		1	1	0	0	"CEO, CFO, Dir"		0	1	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	2003514	1	819050	4	000121390024046344	"2024-05-23 17:29:14"	marketforms-66027.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	P	f	22889	0.909665	20821	A	1370478	D		1	2	0																						"Fresh Tracks Therapeutics, Inc."	FRTX	2836	930948554	DE	0004-12-31	28	d	"Exploration Capital, LLC"	"250 East 200 South, Floor 16"		"Salt Lake City"	UT	84111		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1870330	2	1855644	3	000141588924014179	"2024-05-23 08:53:36"	form4-05232024_120531.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Class A ordinary shares"	2024-05-17	P	0	80000	6.2	496000	A	100000	D		0	400	0	0																					"Zura Bio Ltd"	ZURA	2836	0	E9	0004-12-31	28	d	"Ploos Van Amstel Arnout"	"C/O Zura Bio Ltd"	"1489 West Warm Springs Road #110"	Henderson	NV	89014		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1379222	5	882796	1	000112760224016190	"2024-05-22 07:24:51"	form4.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	P	0	5000	6.38	31900	A	86818	D		0	6	0	0																					"Biocryst Pharmaceuticals Inc"	BCRX	2836	621413174	DE	0004-12-31	28	d	"Hutson Nancy J"	"64 Montauk Avenue"		Stonington	CT	06378		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
