acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-21 19:00:03"	2024-06-18	doc4.xml	95017024076419	0	0	0	1682852	"Moderna, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	MRNA	1	1	0	41	S	D	4	128.2502	777832	99757112	15103952	5	D	0	1222012	"Afeyan Noubar"	"C/O Flagship Pioneering, Inc."	"55 Cambridge Parkway, Suite 800E"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-21 16:21:35"	2024-06-18	primary_01.xml	159396824000881	0	0	0	1000694	"Novavax Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	NVAX	1	1	0	1	S	D	4	13.7175	7500	102881	69260	12	D	0	1219864	"Young James F"	"700 Quince Orchard Road"		Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-20 20:30:51"	2024-06-18	doc4.xml	164909424000018	1	0	0	1649094	"Vaxcyte, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	PCVX	1	1	1	10	S	D	4	62.7977	86000	5400598	96720	802	D	0	1230724	"Guggenhime Andrew"	"C/O Vaxcyte, Inc."	"825 Industrial Road, Ste. 300"	"San Carlos"	CA	94070		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0														
"2024-06-20 17:08:39"	2024-06-17	tm2414680-1_4seq1.xml	159396824000879	1	0	0	1000694	"Novavax Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	NVAX	1	1	1	2	S	D	4	14.0290	61216	858801	66613	1134	D	0	1977361	"Dubovsky Filip"	"700 Quince Orchard Road"		Gaithersburg	MD	20878		0	1	0	0	"Pres, R, D"		0	0	1	0	0	0	0														
"2024-06-20 16:59:10"	2023-06-08	doc1.xml	161071723000153	1	0	0	1650648	"4D Molecular Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	FMDT	1	1	1	13	S	D	4	27.1531	42884	1164435	2109	-105	D	0	1920738	"Bizily Scott"	"C/O 4D Molecular Therapeutics, Inc."	"5858 Horton Street #455"	Emeryville	CA	94608		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-06-20 16:31:35"	2024-06-18	primary_01.xml	159396824000878	0	0	0	1737287	"Allogene Therapeutics, Inc."	2836		17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ALLO	1	1	0	2	S	D	4	2.4893	37281	92805	166765	29	D	0	1754424	"Messemer Deborah M."	"210 East Grand Avenue"		"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-20 16:26:33"	2024-06-18	wk-form4_1718915187.xml	181979024000089	1	0	0	1819790	"Tarsus Pharmaceuticals, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	TARS	1	1	1	1	S	D	4	27.4700	10445	286924	18136	136	D	0	1405253	"Farrow Jeffrey S"	"C/O Tarsus Pharmaceuticals, Inc."	"15440 Laguna Canyon Road, Suite 160"	Irvine	CA	92618		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-20 16:17:09"	2024-06-18	form4-02172023_110255.xml	141588924017625	1	0	1	1159036	"Halozyme Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	HALO	1	1	1	18	S	D	4	41.0608	235862	9684682	168176	-348	D	0	1507174	"Labarre Michael J."	"C/O Halozyme Therapeutics, Inc."	"12390 El Camino Real"	"San Diego"	CA	92130		0	1	0	0	"SVP, CHIEF TECHNICAL OFFICER"		0	0	0	0	0	0	1														
"2024-06-20 16:14:07"	2024-06-17	form4.xml	161071724000352	1	0	0	1628171	"Revolution Medicines, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	RVMD	1	1	1	7	S	D	4	34.5061	98957	3414619	858774	13	D	0	1246842	"Goldsmith Mark A"	"C/o Revolution Medicines, Inc."	"700 Saginaw Drive"	"Redwood City"	CA	94063		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-20 16:13:40"	2024-06-17	doc4.xml	161071724000351	1	0	0	1628171	"Revolution Medicines, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	RVMD	1	1	1	8	S	D	4	35.2282	38270	1348182	101959	60	D	0	1800668	"Anders Jack"	"C/O Revolution Medicines, Inc."	"700 Saginaw Drive"	"Redwood City"	CA	94063		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-20 16:12:17"	2024-06-17	doc4.xml	161071724000350	1	0	1	1628171	"Revolution Medicines, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	RVMD	1	1	1	11	S	D	4	32.2503	94839	3058585	142467	199	D	0	1294192	"Horn Margaret A"	"C/O Revolution Medicines, Inc."	"700 Saginaw Drive"	"Redwood City"	CA	94063		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-20 16:11:48"	2024-06-17	doc4.xml	161071724000349	0	0	1	1628171	"Revolution Medicines, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	RVMD	1	1	1	11	S	D	4	29.6786	112952	3352253	326369	53	D	0	1462808	"Kelsey Stephen Michael"	"C/o Revolution Medicines, Inc."	"700 Saginaw Drive"	"Redwood City"	CA	94063		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-20 16:11:20"	2024-06-17	form4.xml	161071724000348	0	0	0	1628171	"Revolution Medicines, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	RVMD	1	1	1	11	S	D	4	29.6365	16191	479845	55874	41	D	0	1969082	"Cislini Jeff"	"C/O Revolution Medicines, Inc."	"700 Saginaw Drive"	"Redwood City"	CA	94063		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-06-20 16:10:50"	2024-06-17	form4.xml	161071724000347	0	0	0	1628171	"Revolution Medicines, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	RVMD	1	1	1	1	S	D	4	37.3867	5589	208954	70851	9	D	0	1872772	"Wei Lin"	"C/O Revolution Medicines, Inc."	"700 Saginaw Drive"	"Redwood City"	CA	94063		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-06-20 16:03:26"	2024-06-18	ownership.xml	95017024075563	0	0	1	1850270	"Prokidney Corp."	2836	E9	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	PROK	1	1	1	5	S	D	4	2.2917	153355	351445	189670	422	D	0	1936228	"Weber Darin J."	"C/O Prokidney Corp"	"2000 Frontis Plaza Blvd, Suite 250"	Winston-Salem	NC	27103		0	1	0	0	"Chief Regulatory Officer"		0	0	0	0	0	0	0														
"2024-06-18 17:56:30"	2024-06-17	form4-09202023_110922.xml	141588924017485	1	0	0	1727196	"Scholar Rock Holding Corp"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	SRRK	1	1	1	5	S	D	4	16.5394	33436	553011	147019	29	D	0	1980298	"Qatanani Mo"	"301 Binney Street"		Cambridge	MA	02142		0	1	0	0	"CHIEF SCIENTIFIC OFFICER"		0	0	0	0	0	0	0														
"2024-06-18 17:55:09"	2024-06-17	tm2324047-1_4seq1.xml	141588924017483	0	0	0	1727196	"Scholar Rock Holding Corp"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	SRRK	1	1	1	4	S	D	4	12.4290	12258	152355	157744	8	D	0	1922346	"Parlavecchio Caryn"	"301 Binney Street"		Cambridge	MA	02142		0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2024-06-18 17:54:09"	2024-06-17	form4-11032023_101154.xml	141588924017481	1	0	0	1727196	"Scholar Rock Holding Corp"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	SRRK	1	1	1	6	S	D	4	14.7488	93216	1374826	210976	79	D	0	1358219	"Myles Edward H"	"301 Binney Street"		Cambridge	MA	02142		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0														
"2024-06-18 17:53:00"	2024-06-17	form4-01182024_090132.xml	141588924017479	0	0	0	1727196	"Scholar Rock Holding Corp"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	SRRK	1	1	1	3	S	D	4	13.2407	12370	163788	208771	6	D	0	1868114	"Ho Junlin"	"301 Binney Street"		Cambridge	MA	02142		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-06-18 17:00:53"	2024-06-17	doc4.xml	141588924017449	1	0	1	1468748	"Kodiak Sciences Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	KOD	1	1	1	3	S	D	4	5.9643	8629	51466	182164	5	D	0	1754045	"Borgeson John A."	"1200 Page Mill Road"		"Palo Alto"	CA	94304		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-18 17:00:13"	2024-06-18	tm2417532-1_4seq1.xml	110465924072874	0	0	0	1621227	"Adaptimmune Therapeutics Plc"	2836	X0	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ADAP	1	1	1	1	S	D	4	0.9300	24531	22814	38293	178	D	0	1907199	"Piccina Cintia"	"C/O Adaptimmune Therapeutics Plc"	"60 Jubilee Avenue, Milton Park"	Abingdon	X0	"OX14 4RX"	"United Kingdom"	0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-06-18 16:05:59"	2024-06-17	form4.xml	112760224018901	1	0	0	1682852	"Moderna, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	MRNA	1	1	1	30	S	D	4	109.6159	217122	23800028	1788352	14	D	0	1760669	"Hoge Stephen"	"C/O Moderna, Inc."	"325 Binney Street"	Cambridge	MA	02142		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-06-18 16:05:18"	2024-06-14	marketforms-65107.xml	121465924011087	0	0	0	1581280	"Twist Bioscience Corp"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	TWST	1	1	1	7	S	D	4	39.3494	1663	65438	81456	2	D	0	1883451	"Cho Dennis"	"C/O Twist Bioscience Corporation"	"681 Gateway Blvd"	"South San Francisco"	CA	94080		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-17 17:46:49"	2024-06-13	doc4.xml	160183024000083	1	0	1	1601830	"Recursion Pharmaceuticals, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	RXRX	1	1	1	12	S	D	4	9.3125	578124	5383767	1267843	84	D	0	1855980	"Secora Michael"	"C/O Recursion Pharmaceuticals"	"41 S. Rio Grande Street"	"Salt Lake City"	UT	84101		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-17 16:31:05"	2024-06-17	form4.xml	112760224018846	1	0	0	882796	"Biocryst Pharmaceuticals Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	BCRX	1	1	0	2	S	D	4	6.9115	8689	60054	27742	46	D	0	1718020	"Sanders Machelle"	"4505 Emperor Blvd."	"Suite 200"	Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 21:00:42"	2024-06-14	form4.xml	114036124030232	1	0	1	1368514	"Adma Biologics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ADMA	1	1	1	3	S	D	4	5.1475	860472	4429302	4247468	25	D	0	1542517	"Grossman Adam S"	"C/O Adma Biologics, Inc."	"465 State Route 17"	Ramsey	NJ	07446		1	1	0	0	"Pres,CEO,, Interim CFO"		0	1	1	0	1	0	0														
"2024-06-14 18:01:49"	2024-06-12	form4-03132024_110328.xml	141588924017005	0	0	1	1815442	"Kymera Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	KYMR	1	1	0	3	S	D	4	41.3434	507840	20995813	828830	158	I	0	1451612	"Booth Bruce"	"C/o Kymera Therapeutics, Inc."	"200 Arsenal Yards Blvd., Suite 230"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 16:31:01"	2024-06-12	doc4.xml	141588924016939	1	0	1	1786205	"Arcellx, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ACLX	1	1	1	16	S	D	4	51.3473	288452	14811225	30303	-112	D	0	1789632	"Heery Christopher"	"C/O Arcellx, Inc."	"800 Bridge Parkway"	"Redwood City"	CA	94065		0	1	0	0	"CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	0														
"2024-06-14 16:25:16"	2024-06-14	form4.xml	112760224018715	1	0	0	882796	"Biocryst Pharmaceuticals Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	BCRX	1	1	0	1	S	D	4	6.1100	6698	40925	52852	15	D	0	1760020	"Heggie Theresa"	"4505 Emperor Boulevard"	"Suite 200"	Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 16:05:30"	2024-06-12	form4.xml	114036124030179	1	0	1	887359	"Vericel Corp"	2836	MI	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	VCEL	1	1	1	8	S	D	4	42.9157	256849	11022859	220752	-712	D	0	1313403	"Colangelo Dominick"	"64 Sidney Street"		Cambridge	MA	02139		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-13 17:36:16"	2024-06-11	doc4.xml	160183024000082	0	0	0	1601830	"Recursion Pharmaceuticals, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	RXRX	1	1	0	35	S	D	4	9.3981	434973	4087911	7602942	6	D	0	1856094	"Borgeson Blake"	"C/O Recursion Pharmaceuticals"	"41 S. Rio Grande Street"	"Salt Lake City"	UT	84101		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 16:48:33"	2024-06-11	tm2317123-9_4seq1.xml	181838224000101	0	0	1	1818382	"Humacyte, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	HUMA	1	1	1	7	S	D	4	3.4057	13431596	45743561	17146137	362	I	0	1878075	"Niklason Laura E"	"2525 East North Carolina Highway 54"		Durham	NC	27713		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0														
"2024-06-13 16:47:28"	2024-06-11	tm2317123-8_4seq1.xml	181838224000100	0	0	1	1818382	"Humacyte, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	HUMA	1	1	0	7	S	D	4	3.4057	13431596	45743561	17146137	362	I	0	1878020	"Dougan Brady W"	"2525 East North Carolina Highway 54"		Durham	NC	27713		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 16:15:42"	2024-06-11	form4-06132024_080638.xml	141588924016672	0	0	1	1159036	"Halozyme Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	HALO	1	1	0	1	S	D	4	50.3150	20000	1006300	99755	25	D	0	1543792	"Posard Matthew L."	"C/O Halozyme Therapeutics, Inc."	"12390 El Camino Real"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-12 21:40:02"	2024-06-12	ownership.xml	121390024052215	1	0	0	1788028	"Jasper Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	JSPR	1	1	1	3	S	D	4	5.5969	10800	60447	287223	4	D	0	1882877	"Mahal Jeetinder Singh"	"C/O Jasper Therapeutics, Inc."	"2200 Bridge Pkwy, Suite 102"	"Redwood City"	CA	94065		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-12 17:00:06"	2024-06-10	ownership.xml	141588924016518	1	0	0	1907108	"Lexeo Therapeutics, Inc."	2836		17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	LXEO	1	1	1	2	S	D	4	15.4357	10000	154357	170695	6	D	0	1995218	"Townsend Richard Nolan"	"C/O Lexeo Therapeutics, Inc."	"345 Park Avenue South, Floor 6"	"New York"	NY	10010		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-12 12:21:54"	2024-06-11	doc4.xml	162828024027760	0	0	0	1706431	"Vir Biotechnology, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	VIR	1	1	0	2	S	D	4	17.8179	7500	133634	14619	105	D	0	1547959	"Ramasastry Saira"	"C/O Vir Biotechnology, Inc."	"1800 Owens Street, Suite 900"	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-11 20:33:45"	2024-06-11	wf-form4_168184848206201.xml	129871124000011	0	0	0	1711279	"Krystal Biotech, Inc."	2836		17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	KRYS	1	1	1	6	S	D	4	130.5769	300000	39173065	3502894	9	M	0	1298711	"Krishnan Suma"	"C/O Krystal Biotech, Inc."	"2100 Wharton Street, Suite 701"	Pittsburgh	PA	15203		1	1	1	0	"Pres, R, D"		0	0	1	0	0	0	0														
"2024-06-11 20:31:51"	2024-06-11	wf-form4_168184839404028.xml	129870924000011	0	0	0	1711279	"Krystal Biotech, Inc."	2836		17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	KRYS	1	1	1	6	S	D	4	130.5769	300000	39173065	3501601	9	M	0	1298709	"Krishnan Krish S"	"C/o Krystal Biotech, Inc."	"2100 Wharton Street, Suite 701"	Pittsburgh	PA	15203		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-11 17:13:30"	2024-01-22	doc4.xml	120919124002117	1	0	0	1357874	"Precision Biosciences Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	DTIL	1	1	1	6	S	D	4	0.6490	63208	41020	151028	72	D	0	1779581	"Scimeca Dario"	"C/o Precision Biosciences, Inc."	"302 E Pettigrew Street, Suite A-100"	Durham	NC	27701		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-06-11 17:12:35"	2024-01-23	doc4.xml	120919124002113	1	0	0	1357874	"Precision Biosciences Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	DTIL	1	1	1	3	S	D	4	0.4446	28204	12539	2225228	1	D	0	1770169	"Smith J. Jefferson"	"C/O Precision Biosciences, Inc."	"302 E. Pettigrew Street, Suite A-100"	Durham	NC	27701		0	1	0	0	"Chief Research Officer"		0	0	0	0	0	0	0														
"2024-06-11 16:05:15"	2024-06-10	form4.xml	112760224018351	1	0	0	1682852	"Moderna, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	MRNA	1	1	1	15	S	D	4	134.6581	11151	1501572	15947	233	D	0	1866132	"Klinger Shannon Thyme"	"325 Binney Street"		Cambridge	MA	02142		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-06-10 20:30:11"	2024-06-07	tm2316199-4_4seq1.xml	110465924070108	0	0	0	1737953	"Replimune Group, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	REPL	1	1	1	4	S	D	4	8.3765	30332	254077	133012	30	D	0	1956241	"Xynos Konstantinos"	"C/O Replimune Group, Inc."	"500 Unicorn Park Drive, Suite 303"	Woburn	MA	01801		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-06-10 20:06:11"	2024-06-06	wk-form4_1718064363.xml	171489924000145	0	0	0	1714899	"Denali Therapeutics Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	DNLI	1	1	0	1	S	D	4	21.7298	1458	31682	20038	8	D	0	1754371	"Cook Jennifer E."	"C/o Denali Therapeutics Inc."	"161 Oyster Point Blvd."	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-10 16:05:13"	2024-06-06	marketforms-65113.xml	121465924010748	0	0	0	1581280	"Twist Bioscience Corp"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	TWST	1	1	1	3	S	D	4	43.4216	555	24099	43680	1	D	0	1590947	"Werner Robert F."	"C/O Twist Bioscience Corporation"	"681 Gateway Blvd"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-06-10 16:05:13"	2024-06-06	marketforms-65108.xml	121465924010750	0	0	0	1581280	"Twist Bioscience Corp"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	TWST	1	1	1	5	S	D	4	41.1516	2857	117570	92850	3	D	0	1753672	"Green Paula"	"C/o Twist Bioscience Corporation"	"681 Gateway Blvd."	"South San Francisco"	CA	94080		0	1	0	0	"SVP of HR"		0	0	0	0	0	0	1														
"2024-06-10 16:05:11"	2024-06-06	marketforms-65110.xml	121465924010749	1	0	0	1581280	"Twist Bioscience Corp"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	TWST	1	1	1	5	S	D	4	39.6114	10318	408710	516409	2	D	0	1753655	"Leproust Emily M."	"C/O Twist Bioscience Corporation"	"681 Gateway Blvd."	"South San Francisco"	CA	94080		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-07 18:36:33"	2024-06-07	ownership.xml	95017024070966	1	0	0	1815442	"Kymera Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	KYMR	1	1	0	1	S	D	4	32.9882	8500	280400	0	-100	D	0	1560959	"Horobin Joanna"	"C/O Kymera Therapeutics, Inc."	"500 North Beacon Street, 4Th Floor"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 16:01:53"	2024-04-03	doc4.xml	162828024015103	1	0	1	1601830	"Recursion Pharmaceuticals, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	RXRX	1	1	1	19	S	D	4	8.7088	1241068	10808253	1108524	-936	M	0	1856369	"Gibson Christopher"	"C/O Recursion Pharmaceuticals"	"41 S. Rio Grande Street"	"Salt Lake City"	UT	84101		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-06 20:37:59"	2024-06-04	wf-form4_167883973386085.xml	93976724000103	1	0	0	939767	"Exelixis, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	EXEL	1	1	0	3	S	D	4	19.4110	34510	669872	349499	11	D	0	1023225	"Wyszomierski Jack L"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0														
