acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-18 21:26:53"	2024-06-18	ownership.xml	95017024075213	1	0	1	1820190	"Scilex Holding Co"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	SCLX	1	4	3	6	M	A	4	0.9485	300973	285474	967862	45	D	0	1470981	"Ji Henry"	"C/O Scilex Holding Company"	"960 San Antonio Road"	"Palo Alto"	CA	94303		1	1	0	0	"Exec Chairperson"		0	0	0	0	0	0	0														
"2024-06-18 17:56:30"	2024-06-17	form4-06182024_090627.xml	141588924017485	0	0	0	1727196	"Scholar Rock Holding Corp"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	SRRK	1	4	4	4	S	D	4	8.9848	20773	186641	703737	3	D	0	1980298	"Qatanani Mo"	"301 Binney Street"		Cambridge	MA	02142		0	1	0	0	"CHIEF SCIENTIFIC OFFICER"		0	0	0	0	0	0	0														
"2024-06-18 17:00:53"	2024-06-15	form4-06132024_080636.xml	141588924017449	1	0	0	1468748	"Kodiak Sciences Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	KOD	1	1	1	4	M	A	4	0.9615	12951	12453	182164	8	D	0	1754045	"Borgeson John A."	"1200 Page Mill Road"		"Palo Alto"	CA	94304		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-18 17:00:53"	2024-06-17	form4-06132024_080636.xml	141588924017449	1	0	0	1468748	"Kodiak Sciences Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	KOD	1	1	1	4	S	D	4	0.9615	12951	12453	182164	8	D	0	1754045	"Borgeson John A."	"1200 Page Mill Road"		"Palo Alto"	CA	94304		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-18 17:00:13"	2024-06-18	tm2417532-1_4seq1.xml	110465924072874	0	0	0	1621227	"Adaptimmune Therapeutics Plc"	2836	X0	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ADAP	1	1	1	1	S	D	4	0.9300	24531	22814	38293	178	D	0	1907199	"Piccina Cintia"	"C/O Adaptimmune Therapeutics Plc"	"60 Jubilee Avenue, Milton Park"	Abingdon	X0	"OX14 4RX"	"United Kingdom"	0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-06-18 16:15:10"	2024-06-16	form4-06182024_040604.xml	141588924017385	1	0	0	1783032	"Elevation Oncology, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ELEV	1	2	2	2	M	A	4	0.0000	12862	0	94611	16	D	0	1733790	"Ferra Joseph J Jr"	"C/O Elevation Oncology, Inc."	"101 Federal Street, Suite 1900"	Boston	MA	02110		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-18 16:05:59"	2024-06-17	form4.xml	112760224018901	1	0	0	1682852	"Moderna, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	MRNA	1	6	3	41	S	D	4	128.8698	478912	61717309	13472287	4	D	0	1760669	"Hoge Stephen"	"C/O Moderna, Inc."	"325 Binney Street"	Cambridge	MA	02142		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-06-18 16:05:18"	2024-06-14	marketforms-65308.xml	121465924011087	1	0	0	1581280	"Twist Bioscience Corp"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	TWST	1	7	7	22	S	D	4	38.1933	19860	758519	1331749	2	D	0	1883451	"Cho Dennis"	"C/O Twist Bioscience Corporation"	"681 Gateway Blvd"	"South San Francisco"	CA	94080		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-17 17:46:49"	2024-04-03	wk-form4_1713474733.xml	162828024015103	1	0	1	1601830	"Recursion Pharmaceuticals, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	RXRX	1	4	3	20	S	D	4	7.2662	732163	5320049	10192657	8	M	0	1855980	"Secora Michael"	"C/O Recursion Pharmaceuticals"	"41 S. Rio Grande Street"	"Salt Lake City"	UT	84101		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-17 16:31:05"	2024-06-17	form4.xml	112760224018846	1	0	0	882796	"Biocryst Pharmaceuticals Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	BCRX	1	12	5	12	S	D	4	5.7306	194988	1117397	2711698	8	D	0	1718020	"Sanders Machelle"	"4505 Emperor Blvd."	"Suite 200"	Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 16:15:53"	2024-06-14	wk-form4_1718655345.xml	181838224000143	1	0	1	1818382	"Humacyte, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	HUMA	1	7	2	15	M	A	4	7.3529	3739874	27499087	16491166	29	D	0	1654316	"Sebelius Kathleen"	"2525 East North Carolina Highway 54"		Durham	NC	27713		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 07:30:10"	2024-06-14	ownership.xml	173112224000957	1	0	0	1314052	"Anavex Life Sciences Corp."	2836		17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	AVXL	1	3	1	4	P	A	4	3.2650	154595	504753	1260210	14	D	0	1698234	"Donhauser Peter D.O."	"630 5Th Avenue, 20Th Floor"		"New York"	NY	10111		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 07:00:14"	2024-06-14	rdgdoc.xml	143774924020431	0	0	0	925741	"Biocardia, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	BCDA	1	1	1	4	P	A	4	1.3322	4750	6328	558697	1	D	0	1647542	"Altman Peter"	"C/O Biocardia, Inc."	"320 Soquel Way"	Sunnyvale	CA	94085		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-14 21:00:42"	2024-06-14	form4.xml	114036124030232	0	0	0	1368514	"Adma Biologics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ADMA	1	1	1	1	S	D	4	10.7198	100000	1071980	3805858	3	D	0	1542517	"Grossman Adam S"	"C/O Adma Biologics, Inc."	"465 State Route 17"	Ramsey	NJ	07446		1	1	0	0	"Pres,CEO,, Interim CFO"		0	1	1	0	1	0	0														
