sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1856094	1	1601830	1	000160183024000046	"2024-05-02 17:41:37"	wk-form4_1714686087.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-30	S	0	11447	7.9465	90964	D	7218414	D		0	0	0																						"Recursion Pharmaceuticals, Inc."	RXRX	2836	464099738	DE	0004-12-31	28	d	"Borgeson Blake"	"C/O Recursion Pharmaceuticals"	"41 S. Rio Grande Street"	"Salt Lake City"	UT	84101		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1468316	6	1211583	167	000141588924012016	"2024-05-02 16:59:08"	form4-05022024_080559.xml	4	2024-04-30	0	0	0	000000000000000000	1	"Common shares"	2024-05-01	S	0	2431	9.1123	22152	D	187471	D		0	-1	0																						"Fennec Pharmaceuticals Inc."	FENC	2836	0	A1	0004-12-31	28	d	"Raykov Rosty"	"C/O Fennec Pharmaceuticals, Inc."	"Po Box 13628, 68 Tw Alexander Drive"	"Research Triangle Park"	NC	27709		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1313403	11	887359	4	000114036124023713	"2024-05-01 16:05:22"	form4.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Common Stock"	2024-04-30	M	0	25445	11.7892	299977	A	220752	D		0	13	0																						"Vericel Corp"	VCEL	2836	943096597	MI	0004-12-31	28	d	"Colangelo Dominick"	"64 Sidney Street"		Cambridge	MA	02139		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1858530	1	1357874	1	000095017024050769	"2024-04-30 18:34:05"	ownership.xml	4	2024-04-26	0	1	0	000000000000000000	0	"Common Stock"	2024-04-26	M	f	868	0	0	A	3796	D		0	30	0																						"Precision Biosciences Inc"	DTIL	2836	0	DE	0004-12-31	28	d	"List Alan"	"C/O Precision Biosciences, Inc."	"302 East Pettigrew St. Suite A-100"	Durham	NC	27701		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1858530	1	1357874	1	000095017024050769	"2024-04-30 18:34:05"	ownership.xml	4	2024-04-26	0	1	0	000000000000000000	1	"Common Stock"	2024-04-30	S	f	238	10.027	2386	D	3796	D		0	-6	0																						"Precision Biosciences Inc"	DTIL	2836	0	DE	0004-12-31	28	d	"List Alan"	"C/O Precision Biosciences, Inc."	"302 East Pettigrew St. Suite A-100"	Durham	NC	27701		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1959229	3	1812364	1	000095017024050152	"2024-04-29 20:36:18"	ownership.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	S	f	1345	6.38	8581	D	513334	D		0	0	0																						"Relay Therapeutics, Inc."	RLAY	2836	0	DE	0004-12-31	28	d	"Rahmer Peter"	"C/O Relay Therapeutics, Inc."	"399 Binney Street, 2Nd Floor"	Cambridge	MA	02139		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1636994	5	1812364	1	000095017024050151	"2024-04-29 20:33:00"	ownership.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	S	f	1623	6.38	10355	D	325767	D		0	0	0																						"Relay Therapeutics, Inc."	RLAY	2836	0	DE	0004-12-31	28	d	"Adams Brian"	"C/o Relay Therapeutics, Inc."	"399 Binney Street, 2Nd Floor"	Cambridge	MA	02139		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1818261	2	1812364	1	000095017024050147	"2024-04-29 20:31:29"	ownership.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	S	f	1695	6.38	10814	D	339803	D		0	0	0																						"Relay Therapeutics, Inc."	RLAY	2836	0	DE	0004-12-31	28	d	"Catinazzo Thomas"	"C/O Relay Therapeutics, Inc."	"399 Binney Street, 2Nd Floor"	Cambridge	MA	02139		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1709772	4	1812364	1	000095017024050146	"2024-04-29 20:30:32"	ownership.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	S	f	2686	6.38	17137	D	527427	D		0	-1	0																						"Relay Therapeutics, Inc."	RLAY	2836	0	DE	0004-12-31	28	d	"Bergstrom Donald A"	"C/O Relay Therapeutics, Inc."	"399 Binney Street, 2Nd Floor"	Cambridge	MA	02139		0	1	0	0	"Pres, R, D"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1856414	2	1601830	1	000160183024000045	"2024-04-29 18:41:22"	wk-form4_1714430473.xml	4	2024-04-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-25	M	0	3000	1.06	3180	A	543231	D		0	1	0																						"Recursion Pharmaceuticals, Inc."	RXRX	2836	464099738	DE	0004-12-31	28	d	"Marriott Tina"	"41 S. Rio Grande Street"		"Salt Lake City"	UT	84101		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
