acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-17 18:42:21"	2024-05-17	ownership.xml	95017024062009	0	0	0	1820190	"Scilex Holding Co"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	SCLX	1	1	1	1	P	A	4	0.8797	50000	43985	655996	8	I	0	1470981	"Ji Henry"	"C/O Scilex Holding Company"	"960 San Antonio Road"	"Palo Alto"	CA	94303		1	1	0	0	"Exec Chairperson"		0	0	0	0	0	0	0														
"2024-05-17 18:41:24"	2024-05-17	ownership.xml	95017024062008	0	0	0	1820190	"Scilex Holding Co"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	SCLX	1	1	0	1	P	A	4	0.8981	57500	51641	102511	128	D	0	1994406	"Chun Jay"	"C/O Scilex Holding Company"	"960 San Antonio Road"	"Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:36:39"	2024-05-16	ownership.xml	95017024061928	0	0	1	1820190	"Scilex Holding Co"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	SCLX	1	1	1	1	P	A	4	0.8710	140000	121945	155882	882	I	0	1242133	"Shah Jaisim"	"C/O Scilex Holding Company"	"960 San Antonio Road"	"Palo Alto"	CA	94303		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-17 16:29:14"	2024-05-17	ownership.xml	95017024061690	0	0	0	1820190	"Scilex Holding Co"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	SCLX	1	1	1	1	P	A	4	0.8800	14140	12443	14140		D	0	1954364	"Ma Stephen Hoi"	"C/O Scilex Holding Company"	"960 San Antonio Road"	"Palo Alto"	CA	94303		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-17 06:01:00"	2024-05-15	ownership.xml	173112224000828	0	0	0	1314052	"Anavex Life Sciences Corp."	2836		17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	AVXL	1	1	0	1	P	A	4	4.5200	5000	22600	5000		D	0	1646396	"Thomas Steffen"	"630 5Th Avenue, 20Th Floor"		"New York"	NY	10111		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 20:22:03"	2024-03-13	form4.xml	114036124026549	0	0	1	1850270	"Prokidney Corp."	2836	E9	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	PROK	1	1	0	1	P	A	4	1.4218	177000	251666	63295645	0	D	0	1273693	"Control Empresarial De Capitales S.A. De C.V."	"Paseo De Las Palmas 781, Piso 3"	"Lomas De Chapultepec"	"Ciudad De Mexico"	O5	11000	Mexico	0	0	1	1		"Add'l Rep. Persons-see Ex.99-1"	0	0	0	0	0	0	0														
"2024-05-16 17:08:50"	2024-05-15	form4.xml	112760224015703	0	0	0	1830214	"Ginkgo Bioworks Holdings, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	DNA	1	1	0	2	P	A	4	1.0017	1025000	1026750	2356874	77	D	0	1824159	"Sankar Shyam"	"C/O Ginkgo Bioworks Holdings, Inc."	"27 Drydock Avenue"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 19:24:07"	2024-05-15	wk-form4_1715815434.xml	181838224000058	0	0	0	1818382	"Humacyte, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	HUMA	1	1	0	1	P	A	4	6.6750	100000	667500	210000	91	M	0	1291957	"Binder Gordon M"	"2525 East North Carolina Highway 54"		Durham	NC	27713		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 16:13:06"	2024-05-14	wk-form4_1715803974.xml	181577624000046	0	0	0	1815776	"Lenz Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	LENZ	1	1	1	1	P	A	4	15.6801	3188	49988	3188		D	0	1706176	"Chevallard Daniel R."	"C/O Lenz Therapeutics, Inc."	"445 Marine View Ave Suite 320"	"Del Mar"	CA	92014		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-15 11:21:34"	2024-05-13	form4.xml	137360424000022	0	0	1	1681087	"Avrobio, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	AVRO	1	1	0	1	P	A	4	1.2672	766635	971493	5168262	17	I	0	1373603	"Leonard Braden Michael"	"65 E Cedar - Suite 2"		Zionsville	IN	46077		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-15 07:19:34"	2024-05-14	form4.xml	112760224015373	0	0	0	882796	"Biocryst Pharmaceuticals Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	BCRX	1	1	1	1	P	A	4	5.5700	36300	202191	266744	16	D	0	1808688	"Doyle Anthony"	"4505 Emperor Blvd."	"Suite 200"	Durham	NC	27703		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-15 07:17:30"	2024-05-14	form4.xml	112760224015371	0	0	0	882796	"Biocryst Pharmaceuticals Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	BCRX	1	1	1	1	P	A	4	5.8600	30000	175800	272139	12	D	0	1589725	"Thackray Helen M."	"4505 Emperor Boulevard"	"Suite 200"	Durham	NC	27703		0	1	0	0	"Chief R, D Officer"		0	0	0	0	0	0	0														
"2024-05-15 07:14:54"	2024-05-13	form4.xml	112760224015369	0	0	0	882796	"Biocryst Pharmaceuticals Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	BCRX	1	1	0	1	P	A	4	5.4900	21940	120451	51551	74	D	0	1495328	"Galson Steven K"	"4505 Emperor Blvd."	"Suite 200"	Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 07:11:17"	2024-05-13	form4.xml	112760224015367	0	0	0	882796	"Biocryst Pharmaceuticals Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	BCRX	1	1	1	1	P	A	4	5.5300	5000	27650	300762	2	D	0	1584348	"Barnes Alane P"	"4505 Emperor Blvd."	"Suite 200"	Durham	NC	27703		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-15 07:08:16"	2024-05-13	form4.xml	112760224015365	0	0	0	882796	"Biocryst Pharmaceuticals Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	BCRX	1	1	1	1	P	A	4	5.5500	30000	166500	1167770	3	D	0	1385496	"Stonehouse Jon P"	"4505 Emperor Blvd."	"Suite 200"	Durham	NC	27703		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-15 07:04:53"	2024-05-13	form4.xml	112760224015363	0	0	0	882796	"Biocryst Pharmaceuticals Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	BCRX	1	1	1	1	P	A	4	5.4700	30000	164100	307533	11	D	0	1800110	"Gayer Charles K"	"4505 Emperor Blvd."	"Suite 200"	Durham	NC	27703		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-05-14 17:29:43"	2024-05-13	wk-form4_1715722170.xml	181577624000044	0	0	0	1815776	"Lenz Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	LENZ	1	1	0	1	P	A	4	15.9930	31332	501093	620599	5	I	0	1200889	"McCollum James W"	"C/O Lenz Therapeutics, Inc."	"445 Marine View Ave Suite 320"	"Del Mar"	CA	92014		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 17:16:23"	2024-05-14	form4.xml	112760224015300	0	0	0	1830214	"Ginkgo Bioworks Holdings, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	DNA	1	1	0	2	P	A	4	1.1115	647619	719815	718540	913	D	0	1258248	"Sloan Harry"	"C/O Ginkgo Bioworks Holdings, Inc."	"27 Drydock Avenue"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 16:17:23"	2024-05-13	wk-form4_1715717825.xml	165066424000039	0	0	0	1650664	"Editas Medicine, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	EDIT	1	1	0	1	P	A	4	5.6415	45000	253868	67700	198	D	0	1648715	"Hopfield Jessica"	"C/o Editas Medicine, Inc.,"	"11 Hurley St."	Cambridge	MA	02141		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 09:04:18"	2024-05-08	primary_doc.xml	123603024000015	0	0	0	725363	"Cel Sci Corp"	2836	CO	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	CVM	1	1	0	1	P	A	4	1.3900	20000	27800	24431	451	D	0	1511858	"Watson Robert Eugene"	"245 N. Highland Ave Ne"	"Suite 230-296"	Atlanta	GA	30307		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 13:07:10"	2024-05-08	primary_doc.xml	123603024000014	0	0	0	725363	"Cel Sci Corp"	2836	CO	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	CVM	1	1	1	1	P	A	4	1.3900	8000	11120	232326	4	D	0	1236215	"Prichep Patricia  B"	"8229 Boone Blvd., Suite 802"		Vienna	VA	22182		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-09 09:19:04"	2024-05-08	primary_doc.xml	123603024000013	0	0	0	725363	"Cel Sci Corp"	2836	CO	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	CVM	1	1	1	1	P	A	4	1.3900	30000	41700	1195309	3	D	0	1236030	"Kersten Geert R"	"8229 Boone Blvd"	"Ste 802"	Vienna	VA	22182		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-08 16:10:47"	2024-05-06	marketforms-63910.xml	121390024040869	0	0	1	819050	"Fresh Tracks Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	FRTX	1	1	0	14	P	A	4	0.9095	573024	521153	2037426	39	D	0	2003514	"Exploration Capital, LLC"	"250 East 200 South, Floor 16"		"Salt Lake City"	UT	84111		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-07 08:30:32"	2024-05-06	ownership.xml	149315224018030	0	0	0	946644	"Aim Immunotech Inc."	2836	FL	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	AIM	1	1	1	8	P	A	4	0.3806	395480	150502	778184	103	D	0	1450324	"Equels Thomas K"	"2117 Southwest Highway 484"		Ocala,	FL	34473		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-07 08:30:31"	2024-05-06	ownership.xml	149315224018028	0	0	0	946644	"Aim Immunotech Inc."	2836	FL	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	AIM	1	1	1	3	P	A	4	0.3347	149390	50000	212583	236	D	0	1583701	"Rodino Peter W III"	"2117 Southwest Highway 484"		Ocala,	FL	34473		0	1	0	0	"COO, Secretary, Gen. Counsel"		0	0	0	1	0	0	0														
"2024-04-24 18:54:25"	2024-04-22	form4-04242024_100418.xml	141588924011482	0	0	0	1855644	"Zura Bio Ltd"	2836	E9	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ZURA	1	1	1	1	P	A	4	3.1300	7987	24999	122382	7	I	0	1970231	"Howell Michael"	"C/O 4225 Executive Square, Suite 600"		"La Jolla"	CA	92037		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-04-24 18:53:25"	2024-04-22	form4-04242024_100419.xml	141588924011481	0	0	0	1855644	"Zura Bio Ltd"	2836	E9	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ZURA	1	1	1	1	P	A	4	3.1299	3195	10000	3195		D	0	2003539	"Nistala Kiran"	"C/O Zura Bio Ltd"	"1489 West Warm Springs Road, #110"	Henderson	NV	89014		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-04-24 18:52:14"	2024-04-22	tm2310288-1_4seq1.xml	141588924011480	0	0	0	1855644	"Zura Bio Ltd"	2836	E9	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ZURA	1	1	0	2	P	A	4	3.6050	277391	999999	777384	55	D	0	1612551	"Munshi Amit"	"C/O Zura Bio Ltd"	"1489 West Warm Springs Road #110"	Henderson	NV	89014		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-24 18:51:00"	2024-04-22	form4-04242024_100449.xml	141588924011479	0	0	0	1855644	"Zura Bio Ltd"	2836	E9	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ZURA	1	1	0	1	P	A	4	3.1300	1186901	3715000	3675047	48	I	0	1870329	"Sidhu Someit"		"4001 Kennett Pike, Suite 302"	Wilmington	DE	19807		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-24 14:10:19"	2024-04-19	primary_doc.xml	121390024035723	1	0	0	1711754	"Inmune Bio, Inc."	2836	NV	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	INMB	1	1	1	2	P	A	4	8.0892	20528	166056	1268179	2	D	0	1421930	"Moss David J"	"C/O Inmune Bio Inc."	"225 Ne Mizner Blvd., Suite 640"	"Boca Raton"	FL	33432		0	1	1	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0														
"2024-04-24 14:08:45"	2024-04-19	ownership.xml	121390024035722	1	0	0	1711754	"Inmune Bio, Inc."	2836	NV	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	INMB	1	1	1	1	P	A	4/A	8.3200	18028	149993	1538726	1	D	0	1767280	"Tesi Raymond Joseph"	"C/O Inmune Bio Inc."	"225 Ne Mizner Blvd., Suite 640"	"Boca Raton"	FL	33432		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-24 14:08:04"	2024-04-19	ownership.xml	121390024035721	1	0	0	1711754	"Inmune Bio, Inc."	2836	NV	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	INMB	1	1	1	1	P	A	4/A	8.3200	14423	119999	1510806	1	D	0	1767037	"Lowdell Mark William"	"C/O Inmune Bio Inc."	"225 Ne Mizner Blvd., Suite 640"	"Boca Raton"	FL	33432		0	1	1	0	"Chief Scientific Officer"		0	0	0	0	0	0	0														
"2024-04-24 14:07:17"	2024-04-19	ownership.xml	121390024035720	1	0	0	1711754	"Inmune Bio, Inc."	2836	NV	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	INMB	1	1	0	2	P	A	4	8.0580	36603	294947	66603	122	D	0	1767084	"Juda Scott"	"C/O Inmune Bio Inc."	"225 Ne Mizner Blvd., Suite 640"	"Boca Raton"	FL	33432		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-19 17:38:38"	2024-04-19	rdgdoc.xml	143774924012590	1	0	0	925741	"Biocardia, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	BCDA	1	1	1	7	P	A	4	0.5452	126158	68777	558697	29	D	0	1647542	"Altman Peter"	"C/O Biocardia, Inc."	"320 Soquel Way"	Sunnyvale	CA	94085		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-17 20:21:17"	2024-04-15	form4-04182024_120410.xml	141588924011064	1	0	0	1649989	"Outlook Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	OTLK	1	1	0	1	P	A	4	0.0000	714286	0	1705438	72	D	0	1814394	"Syntone Ventures LLC"	"1517 Champlain Crest Way"		Cary	NC	27513		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-17 16:14:56"	2024-04-04	ownership.xml	95017024045118	1	0	1	1824893	"Surrozen, Inc./De"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	SRZN	2	1	0	7	P	A	4	4.7030	4370987	20556611	23627217	23	I	0	1790965	"Column Group III Gp, LP"	"1 Letterman Dr., Bldg D, Suite Dm-900"		"San Francisco"	CA	94129		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-17 16:10:51"	2024-04-04	ownership.xml	95017024045110	1	0	0	1824893	"Surrozen, Inc./De"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	SRZN	1	1	0	2	P	A	4	15.5000	387096	5999988	627652	161	I	0	1614186	"Kutzkey Tim"	"C/O Surrozen, Inc."	"171 Oyster Point Blvd., Suite 400"	"South San Francisco"	CA	94080		1	0	1	0			0	0	0	0	0	0	0														
"2024-04-09 19:08:23"	2024-01-29	form4-01312024_090105.xml	141588924010609	1	0	0	1991792	"Cg Oncology, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	CGON	1	1	0	2	P	A	4	19.0000	800000	15200000	4958812	19	D	0	1834150	"Decheng Capital Global Life Sciences Fund Iv, L.P."	"3000 Sand Hill Road, Bldg. 2, Suite 110"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-08 17:30:37"	2024-04-04	primary_01.xml	159396824000563	1	0	0	1824893	"Surrozen, Inc./De"	2836		17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	SRZN	1	1	1	1	P	A	4	0.0000	1474	0	1474		D	0	1325818	"Williams Charles O"	"C/O Surrozen, Inc."	"171 Oyster Point Blvd., Suite 400"	"South San Francisco"	CA	94080		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0														
"2024-04-08 17:27:35"	2024-04-04	primary_01.xml	159396824000562	1	0	0	1824893	"Surrozen, Inc./De"	2836		17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	SRZN	1	1	1	1	P	A	4	0.0000	1474	0	1474		D	0	1526064	"Parker Craig C"	"C/O Surrozen, Inc."	"171 Oyster Point Blvd., Suite 400"	"South San Francisco"	CA	94080		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-08 16:22:13"	2024-04-04	form4-04082024_080405.xml	141588924010490	0	0	0	1888012	"Hillevax, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	HLVX	1	1	0	1	P	A	4	14.5000	8850	128325	8544187	0	D	0	1790879	"Frazier Life Sciences X, L.P."	"601 Union Street"	"Suite 3200"	Seattle	WA	98101		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-03 18:50:01"	2024-01-29	form4.xml	110465924008868	1	0	0	1840233	"Xilio Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	XLO	4	1	0	5	P	A	4	18.0241	20574215	370832148	58168002	55	D	0	882095	"Gilead Sciences, Inc."	"333 Lakeside Drive"		"Foster City"	CA	94404		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-03 17:00:11"	2024-04-01	form4-04032024_050402.xml	141588924010059	0	0	0	1211583	"Fennec Pharmaceuticals Inc."	2836	A1	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	FENC	1	1	1	1	P	A	4	0.0000	12500	0	104271	14	D	0	1468308	"Andrade Robert"	"C/O Fennec Pharmaceuticals, Inc."	"Po Box 13628, 68 Tw Alexander Drive"	"Research Triangle Park"	NC	27709		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-03 16:55:10"	2024-04-01	form4-04032024_040401.xml	141588924010047	0	0	0	1211583	"Fennec Pharmaceuticals Inc."	2836	A1	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	FENC	1	1	1	1	P	A	4	0.0000	29167	0	316638	10	D	0	1468316	"Raykov Rosty"	"C/O Fennec Pharmaceuticals, Inc."	"Po Box 13628, 68 Tw Alexander Drive"	"Research Triangle Park"	NC	27709		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-01 16:08:42"	2024-03-28	ownership.xml	95017024039316	0	0	0	1888012	"Hillevax, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	HLVX	1	1	1	1	P	A	4	16.9800	1250	21225	1250		D	0	2007879	"McLoughlin Sean"	"C/O Hillevax, Inc."	"321 Harrison Ave, Suite 500"	Boston	MA	02118		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-03-29 10:39:09"	2024-03-28	form4-03292024_020304.xml	141588924009394	0	0	0	1649989	"Outlook Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	OTLK	1	1	0	1	P	A	4	11.8183	1882	22242	5049	59	D	0	1718004	"Haddadin Yezan Munther"	"C/O Outlook Therapeutics, Inc."	"485 Route 1 South, Building F, Suite 320"	Iselin	NJ	08830		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-25 20:48:33"	2024-03-21	form4-03262024_120321.xml	141588924009077	1	0	0	1815776	"Lenz Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	LENZ	4	1	0	4	P	A	4	8.0856	7999309	64679328	26773788	43	I	0	1346824	"Ra Capital Management, L.P."	"200 Berkeley Street, 18Th Floor"		Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0														
"2024-03-22 13:30:40"	2024-03-21	primary_doc.xml	149261324000002	0	0	0	946644	"Aim Immunotech Inc."	2836	FL	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	AIM	1	1	0	1	P	A	4	0.3900	38462	15000	38462		D	0	1492613	"Bryan Nancy"	"2117 Sw Highway 484"		Ocala	FL	34473		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 15:01:29"	2024-03-15	ownership.xml	149315224010266	0	0	0	946644	"Aim Immunotech Inc."	2836	FL	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	AIM	1	1	0	2	P	A	4	0.3206	171556	55000	239765	252	D	0	1702626	"Appelrouth Stewart"	"2117 Sw Highway 484"		Ocala,	FL	34473		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-14 16:34:10"	2024-03-14	form4.xml	106299324006429	0	0	0	1455365	"Cognition Therapeutics Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	CGTX	1	1	1	1	P	A	4	1.7500	5700	9975	291345	2	D	0	1418200	"Ricciardi Lisa"	"C/O Cognition Therapeutics Inc"	"2500 Westchester Ave."	Purchase	NY	10577		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-03-12 16:05:51"	2024-02-21	ownership.xml	175392624000518	0	0	0	1919246	"Chromocell Therapeutics Corp"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	CHRO	1	1	0	1	P	A	4/A	6.0000	16667	100002	545721	3	D	0	1679440	"Friedberg Ezra M"	"C/O Chromocell Therapeutics Corporation"	"4400 Route 9 South, Suite 1000"	Freehold	NJ	07728		1	0	0	0			0	0	0	0	0	0	0														
