sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	1200128	6	1042783	3	000120919115064594	"2015-08-07 14:18:56"	doc4.xml	4	2015-07-31	0	1	0	000000000000000000	0	"Common Stock"	2015-07-31	M	0	10000	5.85	58500	A	268061	D		0	4	0	0																C		0	0000		"Dot Hill Systems Corp"	HILL	3572	133460176	DE	0004-12-31	35	d	"Christ Charles F"	"1351 S. Sunset Street"		Longmont	CO	80501		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1200128	6	1042783	3	000120919115036439	"2015-04-27 20:05:40"	doc4.xml	4	2015-04-24	0	1	0	000000000000000000	0	"Common Stock"	2015-04-24	M	0	10000	5.2	52000	A	248061	D		0	4	0																	C		0	0000		"Dot Hill Systems Corp"	HILL	3572	133460176	DE	0004-12-31	35	d	"Christ Charles F"	"1351 S. Sunset Street"		Longmont	CO	80501		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1200128	6	1042783	3	000118143112047995	"2012-08-29 19:48:53"	rrd354805.xml	4	2012-08-29	0	0	0	000000000000000000	0	"Common Stock"	2012-08-29	P	0	12500	1.17944	14743	A	228061	D		0	6	0																	C		0	0000		"Dot Hill Systems Corp"	HILL	3572	133460176	DE	0004-12-31	35	d	"Christ Charles F"	"1351 S. Sunset Street"		Longmont	CO	80501		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1200128	6	1042783	3	000118143111030845	"2011-05-18 18:42:33"	rrd312355.xml	4	2011-05-17	0	1	0	000000000000000000	0	"Common Stock"	2011-05-17	M	0	10000	2.34	23400	A	210561	D		0	5	627	1	-2	-2	2	1	-38	-49		-6	-4	-9	-1	-18	34	116	294	C		0	0000		"Dot Hill Systems Corp"	HILL	3572	133460176	DE	0004-12-31	35	d	"Christ Charles F"	"1351 S. Sunset Street"		Longmont	CO	80501		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1200128	6	1042783	3	000118143111030845	"2011-05-18 18:42:33"	rrd312355.xml	4	2011-05-17	0	1	0	000000000000000000	1	"Common Stock"	2011-05-17	S	0	10000	2.6715	26715	D	210561	D		0	-5	627	1	-2	-2	2	1	-38	-49		-6	-4	-9	-1	-18	34	116	294	C		0	0000		"Dot Hill Systems Corp"	HILL	3572	133460176	DE	0004-12-31	35	d	"Christ Charles F"	"1351 S. Sunset Street"		Longmont	CO	80501		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
13	127	1200128	1	78749	3	000120919107012432	"2007-02-22 13:12:52"	doc4.xml	4	2007-02-20	0	1	0	000000000000000000	0	"Common stock, without par value"	2007-02-20	S	0	22500	22.3	501750	D	26500	D		0	-46	6522	0	-1	-1	-6	0	-1	-21	-44	6	9	18	18	37	65	46	21	C		0	0000		"Agilysys Inc"	AGYS	5065	340907152	OH	0004-03-31	50	f	"Christ Charles F"	"5 Farmington Road"		Amherst	NH	03031		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1200128	1	78749	3	000120919107012432	"2007-02-22 13:12:52"	doc4.xml	4	2007-02-20	0	1	0	000000000000000000	1	"Common stock, without par value"	2007-02-20	M	0	22500	14.25	320625	A	26500	D		0	563	6522	0	-1	-1	-6	0	-1	-21	-44	6	9	18	18	37	65	46	21	C		0	0000		"Agilysys Inc"	AGYS	5065	340907152	OH	0004-03-31	50	f	"Christ Charles F"	"5 Farmington Road"		Amherst	NH	03031		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
14	124	1200128	2	711039	1	000122495906000040	"2006-05-15 16:03:03"	edgar.xml	4	2006-05-11	0	1	0	000000000000000000	0	"Common Stock"	2006-05-11	M	0	20000	6	120000	A	0			0	-100	0	0																					"Maxtor Corp"	MXO	3572	770123732	DE	0004-12-26	35	d	"Christ Charles F"	"500 McCarthy Blvd."		Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1200128	2	711039	1	000122495906000040	"2006-05-15 16:03:03"	edgar.xml	4	2006-05-11	0	1	0	000000000000000000	1	"Common Stock"	2006-05-11	S	0	20000	9.07	181400	D	0			0	-100	0	0																					"Maxtor Corp"	MXO	3572	770123732	DE	0004-12-26	35	d	"Christ Charles F"	"500 McCarthy Blvd."		Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1200128	3	1042783	1	000117904403000109	"2003-09-25 21:16:46"	edgar.xml	4	2003-09-23	0	0	0	000000000000000000	0	"Common Stock"	2003-09-23	M	0	22000	1.55	34100	A	0	D		0	-100	21025	-4	-3	-2	-3	-9	5	-20	-43	-10	-7	-18	-1	7	148	472	963	C		0	0000		"Dot Hill Systems Corp"	HILL	3572	133460176	NY	0004-12-31	35	d	"Christ Charles F"	"6305 El Camino Real"		Carlsbad	CA	92009		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
