sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1848718	3	873303	5	000095017024077522	"2024-06-25 20:00:30"	ownership.xml	4	2024-06-21	0	1	0	000000000000000000	0	"Common Stock"	2024-06-21	M	f	29750	49.583	1475095	A	17129	D		1	-236	0																						"Sarepta Therapeutics, Inc."	SRPT	2834	930797222	DE	0004-12-31	28	d	"Brown Ryan Edward"	"215 First Street"	"Suite 415"	Cambridge	MA	02124		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1848718	3	873303	5	000095017024077522	"2024-06-25 20:00:30"	ownership.xml	4	2024-06-21	0	1	0	000000000000000000	3	"Common Stock"	2024-06-25	S	f	38957	161.615	6296029	D	17129	D		0	-69	0																						"Sarepta Therapeutics, Inc."	SRPT	2834	930797222	DE	0004-12-31	28	d	"Brown Ryan Edward"	"215 First Street"	"Suite 415"	Cambridge	MA	02124		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1836218	3	873303	5	000095017024077521	"2024-06-25 20:00:06"	ownership.xml	4	2024-06-21	0	1	0	000000000000000000	0	"Common Stock"	2024-06-21	M	f	6250	0	0	A	72141	D		0	9	0																						"Sarepta Therapeutics, Inc."	SRPT	2834	930797222	DE	0004-12-31	28	d	"Rodino-Klapac Louise"	"215 First Street"	"Suite 415"	Cambridge	MA	02142		0	1	0	0	"Head of R, D, CSO"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	2022303	1	873303	5	000095017024077520	"2024-06-25 20:00:05"	ownership.xml	4	2024-06-21	0	1	0	000000000000000000	0	"Common Stock"	2024-06-21	M	f	6250	0	0	A	22023	D		0	40	0																						"Sarepta Therapeutics, Inc."	SRPT	2834	930797222	DE	0004-12-31	28	d	"Murray Dallan"	"215 First Street"		Cambridge	MA	02142		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1836254	3	873303	5	000095017024077519	"2024-06-25 20:00:04"	ownership.xml	4	2024-06-21	0	1	0	000000000000000000	0	"Common Stock"	2024-06-21	M	f	6250	0	0	A	39931	D		0	19	0																						"Sarepta Therapeutics, Inc."	SRPT	2834	930797222	DE	0004-12-31	28	d	"Estepan Ian Michael"	"215 First Street"	"Suite 415"	Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1959750	1	873303	5	000095017024077518	"2024-06-25 20:00:02"	ownership.xml	4	2024-06-21	0	1	0	000000000000000000	0	"Common Stock"	2024-06-21	M	f	6250	0	0	A	17363	D		0	56	0																						"Sarepta Therapeutics, Inc."	SRPT	2834	930797222	DE	0004-12-31	28	d	"Arif Bilal"	"215 First Street"		Cambridge	MA	02129		0	1	0	0	"Chief Tech Ops Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1959750	1	873303	5	000095017024077518	"2024-06-25 20:00:02"	ownership.xml	4	2024-06-21	0	1	0	000000000000000000	2	"Common Stock"	2024-06-24	S	f	11757	163.128	1917891	D	17363	D		1	-40	0																						"Sarepta Therapeutics, Inc."	SRPT	2834	930797222	DE	0004-12-31	28	d	"Arif Bilal"	"215 First Street"		Cambridge	MA	02129		0	1	0	0	"Chief Tech Ops Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	2022303	1	873303	5	000095017024053837	"2024-05-06 20:09:06"	ownership.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	S	f	3635	140	508900	D	18125	D		0	-17	0																						"Sarepta Therapeutics, Inc."	SRPT	2834	930797222	DE	0004-12-31	28	d	"Murray Dallan"	"215 First Street"		Cambridge	MA	02142		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1492766	6	873303	5	000095017024029536	"2024-03-11 20:02:32"	ownership.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Stock"	2024-03-08	M	f	15000	13.9	208500	A	22840	D		0	191	0																						"Sarepta Therapeutics, Inc."	SRPT	2834	930797222	DE	0004-12-31	28	d	"Wigzell Hans Lennart Rudolf"	"215 First Street"	"Suite 415"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1492766	6	873303	5	000095017024029536	"2024-03-11 20:02:32"	ownership.xml	4	2024-03-08	0	1	0	000000000000000000	1	"Common Stock"	2024-03-08	S	f	15000	123.253	1848795	D	22840	D		0	-40	0																						"Sarepta Therapeutics, Inc."	SRPT	2834	930797222	DE	0004-12-31	28	d	"Wigzell Hans Lennart Rudolf"	"215 First Street"	"Suite 415"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
