sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1398274	4	1585364	1	000158536421000033	"2021-03-09 21:19:32"	wf-form4_161534275115528.xml	4	2021-03-05	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-03-05	M	0	4057	41.04	166499	A	38748	D		0	12	0																	C		0	0000		"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Kochan Sharon"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, Pres Rx"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1398274	3	1585364	1	000158536420000075	"2020-07-01 13:59:22"	wf-form4_159362634349693.xml	4	2020-06-29	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-06-29	M	0	2285	54.56	124670	A	30420	D	"Charitable Fund"	0	8	0	0																C		0	0000		"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Kochan Sharon"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, GM International"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1398274	3	1585364	1	000158536420000026	"2020-03-10 20:55:13"	wf-form4_158388809476959.xml	4	2020-03-06	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-03-06	M	0	2062	53.17	109637	A	29472	D	"Charitable Fund"	0	8	0																	C		0	0000		"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Kochan Sharon"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, GM International"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1398274	3	1585364	1	000158536419000095	"2019-10-10 15:46:48"	wf-form4_157073678549192.xml	4	2019-10-08	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-10-08	M	0	7304	51.94	379370	A	19943	D	"Charitable Fund"	0	58	0	0																C		0	0000		"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Kochan Sharon"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, GM International"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1398274	3	1585364	1	000158536419000093	"2019-10-10 14:44:47"	wf-form4a_157073306274627.xml	4/A	2019-02-26	0	1	0	000000000000000000	2	"Ordinary Shares"	2019-02-26	M	0	1315	48.29	63501	A	12189	D		0	12	0	0																C		0	0000		"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Kochan Sharon"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, GM International"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1398274	3	1585364	1	000158536419000023	"2019-02-28 15:16:12"	wf-form4_155138495624100.xml	4	2019-02-26	0	1	0	000000000000000000	2	"Ordinary Shares"	2019-02-26	M	0	1315	48.29	63501	A	12213	D		0	12	0	0																C		0	0000		"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Kochan Sharon"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, GM International"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1398274	3	1585364	4	000158536417000150	"2017-09-11 16:56:20"	wf-form4_150516336546919.xml	4	2017-09-07	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-09-07	S	0	318	81.3637	25874	D	10481	D	"Charitable Fund"	0	-3	0																	C		0	0000		"Perrigo Co Plc"	PRGO	2834	0	L2	0004-12-31	28	d	"Kochan Sharon"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, GM International"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1398274	3	1585364	4	000158536417000149	"2017-09-05 14:33:29"	wf-form4_150463639553932.xml	4	2017-08-31	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-08-31	S	0	1500	79.03	118545	D	10799	D	"Charitable Fund"	0	-12	0	0																C		0	0000		"Perrigo Co Plc"	PRGO	2834	0	L2	0004-12-31	28	d	"Kochan Sharon"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, GM International"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1398274	3	1585364	4	000158536417000140	"2017-08-23 20:08:09"	wf-form4_150353327542354.xml	4	2017-08-21	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-08-21	M	0	1113	77.58	86347	A	12299	D	"Charitable Fund"	0	10	0																	C		0	0000		"Perrigo Co Plc"	PRGO	2834	0	L2	0004-12-31	28	d	"Kochan Sharon"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, GM International"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1398274	3	1585364	2	000158536416000384	"2016-08-24 15:51:59"	wf-form4_147206830646600.xml	4	2016-08-22	0	1	0	000000000000000000	2	"Ordinary Shares"	2016-08-22	M	0	1336	91.52	122271	A	9594	D		0	16	32767	0	-4	-3	0	6	-2	-8		1	4	-3	-4	-5	-27	-49	-38	C		0	0000		"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-27	28	d	"Kochan Sharon"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, GM International"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1398274	3	1585364	2	000158536416000371	"2016-08-23 16:57:13"	wf-form4_147198582083673.xml	4	2016-08-19	0	1	0	000000000000000000	0	"Ordinary Shares"	2016-08-19	M	0	1015	91.83	93207	A	6522	D		0	18	32767	0	-4	-4	-3	3	-4	-8		2	7	0	-4	-2	-27	-51	-38	C		0	0000		"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-27	28	d	"Kochan Sharon"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, GM International"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1398274	3	1585364	2	000158536416000267	"2016-03-04 14:43:07"	wf-form4_145712057636609.xml	4	2016-03-02	0	0	0	000000000000000000	0	"Ordinary Shares"	2016-03-02	S	0	1490	125.28	186667	D	5883	D		0	-20	32767	0	0	2	6	2	-22	-28	-42	0	1	-6	-14	-15	-29	-20	-24	C		0	0000		"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-27	28	d	"Kochan Sharon"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, GM International"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1398274	3	1585364	2	000158536415000123	"2015-08-25 18:20:52"	wf-form4_144054124215054.xml	4	2015-08-21	0	1	0	000000000000000000	2	"Ordinary Shares"	2015-08-21	M	0	967	186.89	180723	A	7373	D		0	15	32767	0	3	3	3	-4	-13	-29	-48	-9	-7	-6	-4	-9	16	20	50	C		0	0000		"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-27	28	d	"Kochan Sharon"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, GM International"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1398274	3	1585364	1	000139827414000002	"2014-11-12 16:37:46"	wf-form4_141582825538611.xml	4	2014-11-10	0	1	0	000000000000000000	0	"Ordinary Shares"	2014-11-10	M	0	5367	90.65	486519	A	5400	D		0	16264	32767	0	0	0	3	1	-3	25	4	2	-4	3	4	12	19	4	48	C		0	0000		"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Kochan Sharon"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, GM International"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1398274	3	1585364	1	000139827414000002	"2014-11-12 16:37:46"	wf-form4_141582825538611.xml	4	2014-11-10	0	1	0	000000000000000000	1	"Ordinary Shares"	2014-11-10	S	0	5367	156.36	839184	D	5400	D		0	-50	32767	0	0	0	3	1	-3	25	4	2	-4	3	4	12	19	4	48	C		0	0000		"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Kochan Sharon"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, GM International"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1398274	3	1585364	1	000112760214027213	"2014-09-04 16:42:16"	form4.xml	4	2014-09-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2014-09-03	S	0	1116	150	167400	D	5400	D		0	-17	32767	-3	0	0	0	4	8	9	24	0	1	8	-5	10	-10	23	37	C		0	0000		"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Kochan Sharon"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, GM International"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1398274	3	1585364	1	000112760214026527	"2014-08-26 16:22:27"	form4.xml	4	2014-08-22	0	1	0	000000000000000000	2	"Ordinary Shares"	2014-08-22	M	0	1324	149.22	197567	A	6516	D		0	26	32767	0	1	1	1	3	4	3	21	-1	-1	0	-4	9	-8	24	38	C		0	0000		"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Kochan Sharon"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, GM International"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1398274	2	820096	1	000112760213032118	"2013-11-19 14:54:13"	form4.xml	4	2013-11-15	0	0	0	000000000000000000	0	"Common Stock"	2013-11-15	S	0	455	152.53	69401	D	5086	M	"Charitable Fund"	0	-8	32767	0	0	0	3	2	6	-12	5	1	5	17	19	28	29	50	63	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Kochan Sharon"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP U.S. Generics"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1398274	2	820096	1	000112760213026390	"2013-09-03 13:21:13"	form4.xml	4	2013-08-29	0	1	0	000000000000000000	0	"Common Stock"	2013-08-29	S	0	3467	120.981	419443	D	5541	D		0	-38	32767	0	0	2	1	3	28	38	23	4	3	-5	-7	5	6	10	31	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Kochan Sharon"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP U.S. Generics"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1398274	2	820096	1	000112760213026390	"2013-09-03 13:21:13"	form4.xml	4	2013-08-29	0	1	0	000000000000000000	1	"Common Stock"	2013-08-29	M	0	1323	58.82	77819	A	5541	D		0	31	32767	0	0	2	1	3	28	38	23	4	3	-5	-7	5	6	10	31	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Kochan Sharon"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP U.S. Generics"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1398274	2	820096	1	000112760213025756	"2013-08-21 16:58:09"	form4.xml	4	2013-08-19	0	1	0	000000000000000000	0	"Common Stock"	2013-08-19	M	0	1530	118.74	181672	A	6454	D		0	31	32767	0	1	1	-1	6	28	36	26	-3	-7	-4	-7	0	4	10	34	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Kochan Sharon"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP U.S. Generics"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1398274	2	820096	1	000112760213025755	"2013-08-21 16:57:00"	form4.xml	4	2013-05-14	0	1	0	000000000000000000	0	"Common Stock"	2013-05-14	M	0	2647	58.82	155697	A	5492	D		0	93	32767	0	1	1	-1	6	28	36	26	-3	-7	-4	-7	0	4	10	34	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Kochan Sharon"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP U.S. Generics"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1398274	2	820096	1	000112760213025755	"2013-08-21 16:57:00"	form4.xml	4	2013-05-14	0	1	0	000000000000000000	1	"Common Stock"	2013-05-14	S	0	2647	119.64	316687	D	5492	D		0	-33	32767	0	1	1	-1	6	28	36	26	-3	-7	-4	-7	0	4	10	34	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Kochan Sharon"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP U.S. Generics"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1398274	2	820096	1	000112760213017078	"2013-05-16 15:02:09"	form4.xml	4	2013-05-14	0	1	0	000000000000000000	0	"Common Stock"	2013-05-14	M	0	2647	58.82	155697	A	5492	D		0	93	32767	0	-1	-1	-2	-2	5	24	10	1	2	2	2	8	15	20	39	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Kochan Sharon"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP U.S. Generics"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1398274	2	820096	1	000112760213017078	"2013-05-16 15:02:09"	form4.xml	4	2013-05-14	0	1	0	000000000000000000	1	"Common Stock"	2013-05-14	S	0	2647	119.64	316687	D	5492	D		0	-33	32767	0	-1	-1	-2	-2	5	24	10	1	2	2	2	8	15	20	39	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Kochan Sharon"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP U.S. Generics"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1398274	2	820096	1	000118143112059048	"2012-11-16 15:08:34"	rrd360629.xml	4	2012-11-14	0	1	0	000000000000000000	0	"Common Stock"	2012-11-14	M	0	2912	20.5	59696	A	5492	D		0	113	32767	0	1	1	3	2	14	19	53	-4	-13	-14	-16	-14	-1	10	69	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Kochan Sharon"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP U.S. Generics"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1398274	2	820096	1	000118143112047859	"2012-08-29 15:14:06"	rrd354730.xml	4	2012-08-27	0	1	0	000000000000000000	0	"Common Stock"	2012-08-27	M	0	10657	90.2926	962248	A	4860	D		0	-184	32767	0	-1	-1	-1	5	-7	3	10	2	4	-4	-3	6	8	19	94	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Kochan Sharon"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP U.S. Generics"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1398274	2	820096	1	000118143112047859	"2012-08-29 15:14:06"	rrd354730.xml	4	2012-08-27	0	1	0	000000000000000000	5	"Common Stock"	2012-08-27	S	0	6733	110.533	744222	D	4860	D		1	-58	32767	0	-1	-1	-1	5	-7	3	10	2	4	-4	-3	6	8	19	94	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Kochan Sharon"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP U.S. Generics"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1398274	2	820096	1	000118143112008554	"2012-02-14 15:10:54"	rrd334246.xml	4	2012-02-10	0	1	0	000000000000000000	0	"Common Stock"	2012-02-10	M	0	5281	32.8963	173726	A	4307	D		0	-542	32767	0	0	-2	-1	9	5	21	20	1	2	-3	-2	5	8	30	97	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Kochan Sharon"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP U.S. Generics"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1398274	2	820096	1	000118143112008554	"2012-02-14 15:10:54"	rrd334246.xml	4	2012-02-10	0	1	0	000000000000000000	1	"Common Stock"	2012-02-10	S	0	5100	93.4878	476788	D	4307	D		1	-54	32767	0	0	-2	-1	9	5	21	20	1	2	-3	-2	5	8	30	97	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Kochan Sharon"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP U.S. Generics"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1398274	2	820096	1	000118143111047705	"2011-09-01 16:06:52"	rrd321092.xml	4	2011-08-30	0	1	0	000000000000000000	0	"Common Stock"	2011-08-30	S	0	5216	96.2238	501903	D	4126	D		0	-56	32767	-1	-4	-4	0	4	5	13	18	3	10	7	1	11	23	64	226	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Kochan Sharon"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP U.S. Generics"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1398274	2	820096	1	000118143111047705	"2011-09-01 16:06:52"	rrd321092.xml	4	2011-08-30	0	1	0	000000000000000000	1	"Common Stock"	2011-08-30	M	0	2913	20.5	59717	A	4126	D		0	240	32767	-1	-4	-4	0	4	5	13	18	3	10	7	1	11	23	64	226	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Kochan Sharon"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP U.S. Generics"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1398274	2	820096	1	000118143111047365	"2011-08-29 19:20:30"	rrd320841.xml	4	2011-08-25	0	1	0	000000000000000000	0	"Common Stock"	2011-08-25	M	0	6395	90.94	581561	A	6429	D		0	18809	32767	2	3	3	-4	5	-4	8	19	1	3	19	1	8	20	58	212	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Kochan Sharon"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP U.S. Generics"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1398274	2	820096	1	000118143111047044	"2011-08-25 18:00:10"	rrd320702.xml	4	2011-08-23	0	1	0	000000000000000000	0	"Common Stock"	2011-08-23	S	0	3934	89.271	351192	D	2991	D		0	-57	32767	-3	1	1	4	4	-1	6	19	10	6	12	1	13	30	64	215	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Kochan Sharon"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP U.S. Generics"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1398274	2	820096	1	000118143111047044	"2011-08-25 18:00:10"	rrd320702.xml	4	2011-08-23	0	1	0	000000000000000000	1	"Common Stock"	2011-08-23	M	0	2500	15.47	38675	A	2991	D		0	509	32767	-3	1	1	4	4	-1	6	19	10	6	12	1	13	30	64	215	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Kochan Sharon"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP U.S. Generics"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1398274	2	820096	1	000118143111015610	"2011-03-04 14:47:00"	rrd304175.xml	4	2011-03-02	0	1	0	000000000000000000	0	"Common Stock"	2011-03-02	M	0	7500	14.95	112125	A	4425	D		0	-244	32767	0	0	-2	0	3	11	23	37	1	4	8	9	27	34	52	295	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Kochan Sharon"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP U.S. Generics"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1398274	2	820096	1	000118143111015610	"2011-03-04 14:47:00"	rrd304175.xml	4	2011-03-02	0	1	0	000000000000000000	2	"Common Stock"	2011-03-02	S	0	7500	76.3762	572822	D	4425	D		0	-63	32767	0	0	-2	0	3	11	23	37	1	4	8	9	27	34	52	295	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Kochan Sharon"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP U.S. Generics"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1398274	2	820096	1	000118143111010275	"2011-02-15 13:38:38"	rrd301536.xml	4	2011-02-14	0	1	0	000000000000000000	0	"Common Stock"	2011-02-14	M	0	2588	35.85	92780	A	4425	D		0	141	32767	0	-1	0	-1	-1	15	19	27	4	4	2	17	27	27	55	212	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Kochan Sharon"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP U.S. Generics"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1398274	2	820096	1	000118143111010275	"2011-02-15 13:38:38"	rrd301536.xml	4	2011-02-14	0	1	0	000000000000000000	1	"Common Stock"	2011-02-14	S	0	2588	73.9	191253	D	4425	D		0	-37	32767	0	-1	0	-1	-1	15	19	27	4	4	2	17	27	27	55	212	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Kochan Sharon"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP U.S. Generics"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1398274	2	820096	1	000118143111008492	"2011-02-09 13:23:11"	rrd300622.xml	4	2011-02-08	0	0	0	000000000000000000	0	"Common Stock"	2011-02-08	S	0	3117	71.9	224112	D	4425	D		0	-41	32767	0	0	0	2	7	22	19	31	0	-1	8	11	12	22	56	202	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Kochan Sharon"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP U.S. Generics"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
