sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1196024	7	48465	1	000117911021006130	"2021-06-01 12:24:18"	edgar.xml	4/A	2021-05-25	0	1	0	000000000000000000	0	"Common Stock"	2021-05-25	M	0	19800	14.1367	279906	A	69955	D		0	39	0	0																					"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Lacy Stephen M"	"1 Hormel Place"		Austin	MN	55912		1	0	0	0			0	0	0	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1196024	7	48465	1	000117911021005861	"2021-05-25 15:36:28"	edgar.xml	4	2021-05-24	0	1	0	000000000000000000	0	"Common Stock"	2021-05-24	M	0	19800	14.1367	279906	A	69927	D		0	39	0	0																					"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Lacy Stephen M"	"1 Hormel Place"		Austin	MN	55912		1	0	0	0			0	0	0	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
18	8	1196024	18	65011	1	000006501120000030	"2020-03-06 17:22:39"	wf-form4_158353334159946.xml	4	2020-03-05	0	0	0	000000000000000000	0	"Common Stock ($1 par value)"	2020-03-05	P	0	10000	21.7816	217816	A	132667	D	"by Managed Account"	0	8	0																	C		0	0000		"Meredith Corp"	MDP	2721	420410230	IA	0004-06-30	27	d	"Lacy Stephen M"	"1716 Locust Street"		"Des Moines"	IA	50309-3023		1	0	0	0			0	0	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1196024	18	65011	1	000006501119000101	"2019-10-03 17:07:39"	wf-form4_157013683651226.xml	4	2019-10-01	0	1	0	000000000000000000	0	"Common Stock ($1 par value)"	2019-10-01	M	0	98913	0	0	A	120436	D	"by Managed Account"	0	460	0																	C		0	0000		"Meredith Corp"	MDP	2721	420410230	IA	0004-06-30	27	d	"Lacy Stephen M"	"1716 Locust Street"		"Des Moines"	IA	50309-3023		1	0	0	0			0	0	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1196024	18	65011	1	000006501119000034	"2019-04-02 20:04:01"	wf-form4_155424982563345.xml	4	2019-03-31	0	1	0	000000000000000000	0	"Common Stock ($1 par value)"	2019-03-31	M	0	27548	0	0	A	65512	D	"by Managed Account"	0	73	0																	C		0	0000		"Meredith Corp"	MDP	2721	420410230	IA	0004-06-30	27	d	"Lacy Stephen M"	"1716 Locust Street"		"Des Moines"	IA	50309-3023		1	0	0	0			0	0	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1196024	17	65011	1	000006501119000013	"2019-02-04 18:54:07"	wf-form4_154932443286813.xml	4	2019-01-31	0	1	0	000000000000000000	0	"Common Stock (Restricted) ($1 par value)"	2019-01-31	M	0	886	0	0	D	47214	D	"by Managed Account"	0	2	0																	RS		0	0000		"Meredith Corp"	MDP	2721	420410230	IA	0004-06-30	27	d	"Lacy Stephen M"	"1716 Locust Street"		"Des Moines"	IA	50309-3023		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1196024	17	65011	1	000006501118000081	"2018-08-14 19:55:57"	wf-form4_153429094123876.xml	4	2018-08-11	0	1	0	000000000000000000	0	"Common Stock ($1 par value)"	2018-08-11	M	0	21000	0	0	A	46992	D	"by Managed Account"	0	81	0																	C		0	0000		"Meredith Corp"	MDP	2721	420410230	IA	0004-06-30	27	d	"Lacy Stephen M"	"1716 Locust Street"		"Des Moines"	IA	50309-3023		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1196024	17	65011	1	000006501118000028	"2018-02-06 18:45:54"	wf-form4_151796074004509.xml	4	2018-02-02	0	1	0	000000000000000000	0	"Common Stock (Restricted) ($1 par value)"	2018-02-02	M	0	8322	0	0	D	29205	D	"by Managed Account"	0	40	0																	RS		0	0000		"Meredith Corp"	MDP	2721	420410230	IA	0004-06-30	27	d	"Lacy Stephen M"	"1716 Locust Street"		"Des Moines"	IA	50309-3023		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1196024	16	65011	1	000006501117000114	"2017-08-17 15:40:05"	wf-form4_150299879035498.xml	4	2017-08-16	0	0	0	000000000000000000	0	"Common Stock ($1 par value)"	2017-08-16	S	0	10816	56.0398	606126	D	26229	D	"by Managed Account"	0	-29	0	0																C		0	0000		"Meredith Corp"	MDP	2721	420410230	IA	0004-06-30	27	d	"Lacy Stephen M"	"1716 Locust Street"		"Des Moines"	IA	50309-3023		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1196024	16	65011	1	000006501117000107	"2017-08-15 18:44:05"	wf-form4_150283703064008.xml	4	2017-08-08	0	1	0	000000000000000000	0	"Common Stock ($1 par value)"	2017-08-12	M	0	86000	34.5331	2969850	A	37045	D	"by Managed Account"	1	-176	0																	C		0	0000		"Meredith Corp"	MDP	2721	420410230	IA	0004-06-30	27	d	"Lacy Stephen M"	"1716 Locust Street"		"Des Moines"	IA	50309-3023		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
