sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1679925	2	1609065	5	000120919123046193	"2023-08-17 12:09:48"	doc4.xml	4	2023-08-14	0	1	0	000000000000000000	0	"Common Stock"	2023-08-14	S	0	13000	14.0408	182530	D	23132	D	"By 401(k),By ESOP"	1	-36	0	0																					"Pathfinder Bancorp, Inc."	PBHC	6022	383941859	MD	0004-12-31	60	h	"Corriders Calvin"	"214 West First Street"		Oswego	NY	13126		0	1	0	0	"First VP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1244586	7	1609065	5	000120919123020605	"2023-03-22 18:15:43"	doc4.xml	4	2023-03-22	0	1	0	000000000000000000	0	"Common Stock"	2022-03-08	S	0	83	17.65	1465	D	146128	D	"By ESOP,By 401(K),By Spouse"	0	0	0																						"Pathfinder Bancorp, Inc."	PBHC	6022	383941859	MD	0004-12-31	60	h	"Tascarella Ronald"	"214 West First Street"		Oswego	NY	13126		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1600203	1	1609065	5	000120919122033826	"2022-06-03 11:23:52"	doc4.xml	4	2022-06-02	0	1	0	000000000000000000	0	"Common Stock"	2022-06-02	S	0	2109	19.26	40619	D	25803	D	"By ESOP,By 401(k)"	0	-8	0	0																					"Pathfinder Bancorp, Inc."	PBHC	6022	383941859	MD	0004-12-31	60	h	"Phillips Daniel R"	"214 West First Street"		Oswego	NY	13126		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1244586	7	1609065	5	000120919122017828	"2022-03-10 15:11:02"	doc4.xml	4	2022-03-08	0	1	0	000000000000000000	0	"Common Stock"	2022-03-08	S	0	5000	17.65	88250	D	86722	D	"By ESOP,By 401(K),By Spouse"	1	-5	0	0																					"Pathfinder Bancorp, Inc."	PBHC	6022	383941859	MD	0004-12-31	60	h	"Tascarella Ronald"	"214 West First Street"		Oswego	NY	13126		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1244586	7	1609065	5	000120919122016126	"2022-03-04 11:39:36"	doc4.xml	4	2022-03-02	0	1	0	000000000000000000	0	"Common Stock"	2022-03-02	S	0	4988	17.6	87789	D	90956	D	"By ESOP,By 401(K),By Spouse"	0	-5	0	0																					"Pathfinder Bancorp, Inc."	PBHC	6022	383941859	MD	0004-12-31	60	h	"Tascarella Ronald"	"214 West First Street"		Oswego	NY	13126		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1244586	7	1609065	5	000120919122013496	"2022-02-28 13:41:05"	doc4.xml	4	2022-02-24	0	1	0	000000000000000000	0	"Common Stock"	2022-02-24	S	0	1012	17.503	17713	D	95944	D	"By ESOP,By 401(K),By Spouse"	1	-1	0	0																					"Pathfinder Bancorp, Inc."	PBHC	6022	383941859	MD	0004-12-31	60	h	"Tascarella Ronald"	"214 West First Street"		Oswego	NY	13126		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1244586	7	1609065	5	000120919121065020	"2021-11-17 13:35:33"	doc4.xml	4	2021-11-16	0	1	0	000000000000000000	0	"Common Stock"	2021-11-16	S	0	37	17.25	638	D	96956	D	"By Spouse,By 401(K),By ESOP"	0	0	0	0																					"Pathfinder Bancorp, Inc."	PBHC	6022	383941859	MD	0004-12-31	60	h	"Tascarella Ronald"	"214 West First Street"		Oswego	NY	13126		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214095	8	1609065	5	000120919119049264	"2019-09-12 13:39:16"	doc4.xml	4	2019-09-12	0	0	0	000000000000000000	0	"Common Stock"	2019-09-12	S	0	885	13	11505	D	71476	D	"By ESOP,By 401(K)"	0	-1	0	0																C		0	0000		"Pathfinder Bancorp, Inc."	PBHC	6022	383941859	MD	0004-12-31	60	h	"Schneider Thomas W"	"214 West First Street"		Oswego	NY	13126		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214095	8	1609065	5	000120919119048465	"2019-09-05 14:57:50"	doc4.xml	4	2019-09-03	0	0	0	000000000000000000	0	"Common Stock"	2019-09-03	S	0	500	12.789	6395	D	72361	D	"By ESOP,By 401(K)"	0	-1	0	0																C		0	0000		"Pathfinder Bancorp, Inc."	PBHC	6022	383941859	MD	0004-12-31	60	h	"Schneider Thomas W"	"214 West First Street"		Oswego	NY	13126		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214095	8	1609065	5	000120919119047899	"2019-09-03 11:55:49"	doc4.xml	4	2019-08-30	0	0	0	000000000000000000	0	"Common Stock"	2019-08-30	S	0	715	12.8115	9160	D	72861	D	"By ESOP,By 401(K)"	0	-1	0	0																C		0	0000		"Pathfinder Bancorp, Inc."	PBHC	6022	383941859	MD	0004-12-31	60	h	"Schneider Thomas W"	"214 West First Street"		Oswego	NY	13126		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214095	8	1609065	5	000120919119047681	"2019-08-29 13:17:43"	doc4.xml	4	2019-08-28	0	0	0	000000000000000000	0	"Common Stock"	2019-08-28	S	0	300	13.135	3941	D	73576	D	"By ESOP,By 401(K)"	0	0	0	0																C		0	0000		"Pathfinder Bancorp, Inc."	PBHC	6022	383941859	MD	0004-12-31	60	h	"Schneider Thomas W"	"214 West First Street"		Oswego	NY	13126		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214095	8	1609065	5	000120919119047289	"2019-08-23 16:14:03"	doc4.xml	4	2019-08-22	0	1	0	000000000000000000	0	"Common Stock"	2019-08-22	S	0	300	12.7883	3836	D	73876	D	"By ESOP,By 401(K)"	0	0	0																	C		0	0000		"Pathfinder Bancorp, Inc."	PBHC	6022	383941859	MD	0004-12-31	60	h	"Schneider Thomas W"	"214 West First Street"		Oswego	NY	13126		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1731990	1	1609065	5	000120919119029920	"2019-05-15 14:37:18"	doc4.xml	4	2019-05-13	0	1	0	000000000000000000	2	"Common Stock"	2019-05-13	S	0	100	14.23	1423	D	17215	I	"By 401(K),By IRA,By ESOP"	0	-1	0	0																C		0	0000		"Pathfinder Bancorp, Inc."	PBHC	6022	383941859	MD	0004-12-31	60	h	"Butkowski Robert G. Jr."	"214 West First Street"		Oswego	NY	13126		0	1	0	0	"First VP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214095	8	1609065	4	000120919118060343	"2018-11-30 14:20:09"	doc4.xml	4	2018-11-30	0	1	0	000000000000000000	0	"Common Stock"	2018-11-30	S	0	4000	14.753	59012	D	56132	D	"By ESOP,By 401(K)"	0	-7	0	0																C		0	0000		"Pathfinder Bancorp, Inc."	PBHC	6022	383941859		0004-12-31	60	h	"Schneider Thomas W"	"214 West First Street"		Oswego	NY	13126		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1600203	1	1609065	4	000120919117059047	"2017-11-03 10:54:15"	doc4.xml	4	2017-11-02	0	0	0	000000000000000000	0	"Common Stock"	2017-11-02	S	0	150	15.3958	2309	D	7381	D		0	-2	0	0																C		0	0000		"Pathfinder Bancorp, Inc."	PBHC	6022	383941859		0004-12-31	60	h	"Phillips Daniel R"	"214 West First Street"		Oswego	NY	13126		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
