sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1545643	1	1609065	5	000095017024062686	"2024-05-21 10:57:07"	ownership.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock"	2024-05-07	P	f	260	12.4	3224	A	31421	D	"By 401K,By IRA"	0	1	0	0																					"Pathfinder Bancorp, Inc."	PBHC	6022	383941859	MD	0004-12-31	60	h	"Ayoub David A."	"214 West First Street"		Oswego	NY	13126		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214089	9	1609065	5	000120919124004833	"2024-03-14 13:13:44"	doc4.xml	4	2024-03-13	0	1	0	000000000000000000	0	"Common Stock"	2024-03-13	P	0	425	12.55	5334	A	57959	I	"By 401(K),By ESOP"	0	1	0	0																					"Pathfinder Bancorp, Inc."	PBHC	6022	383941859	MD	0004-12-31	60	h	"Dowd James A."	"214 West First Street"		Oswego	NY	13126		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214089	9	1609065	5	000120919124004809	"2024-03-13 12:54:09"	doc4.xml	4	2024-03-12	0	1	0	000000000000000000	0	"Common Stock"	2024-03-12	P	0	200	12.02	2404	A	57534	I	"By 401(K),By ESOP"	0	0	0	0																					"Pathfinder Bancorp, Inc."	PBHC	6022	383941859	MD	0004-12-31	60	h	"Dowd James A."	"214 West First Street"		Oswego	NY	13126		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1679604	3	1609065	5	000120919124004775	"2024-03-12 16:23:21"	doc4.xml	4	2024-03-11	0	1	0	000000000000000000	0	"Common Stock"	2024-03-11	P	0	1500	11.891	17837	A	88856	I	"By IRA,ESOP"	0	2	0																						"Pathfinder Bancorp, Inc."	PBHC	6022	383941859	MD	0004-12-31	60	h	"Rusnak Walter"	"214 West First Street"		Oswego	NY	13126		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1935335	1	1609065	5	000120919124004767	"2024-03-12 12:12:31"	doc4.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	P	0	1000	11.502	11502	A	1000	D		0	32767	0	0																					"Pathfinder Bancorp, Inc."	PBHC	6022	383941859	MD	0004-12-31	60	h	"Crawford-Hamlin Meghan"	"214 West First Street"		Oswego	NY	13126		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1679604	3	1609065	5	000120919124004701	"2024-03-08 15:29:55"	doc4.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Common Stock"	2024-03-07	P	0	1500	11.854	17781	A	87356	I	"By IRA,ESOP"	0	2	0	0																					"Pathfinder Bancorp, Inc."	PBHC	6022	383941859	MD	0004-12-31	60	h	"Rusnak Walter"	"214 West First Street"		Oswego	NY	13126		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1731990	2	1609065	5	000120919124004614	"2024-03-07 13:36:13"	doc4.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Common Stock"	2024-03-07	P	0	3500	11.95	41825	A	28701	I	"By 401(K),By IRA,By ESOP"	0	14	0	0																					"Pathfinder Bancorp, Inc."	PBHC	6022	383941859	MD	0004-12-31	60	h	"Butkowski Robert G. Jr."	"214 West First Street"		Oswego	NY	13126		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1679604	3	1609065	5	000120919123058602	"2023-12-14 15:19:30"	doc4.xml	4	2023-12-12	0	1	0	000000000000000000	0	"Common Stock"	2023-12-14	P	0	1000	13	13000	A	85856	I	"By IRA,ESOP"	0	1	0	0																					"Pathfinder Bancorp, Inc."	PBHC	6022	383941859	MD	0004-12-31	60	h	"Rusnak Walter"	"214 West First Street"		Oswego	NY	13126		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214100	2	1609065	5	000120919123057704	"2023-12-07 13:12:23"	doc4.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Common Stock"	2023-12-06	P	0	100	13	1300	A	140420	I	"By IRA,By POA"	0	0	0	0																					"Pathfinder Bancorp, Inc."	PBHC	6022	383941859	MD	0004-12-31	60	h	"Joyce George P"	"214 West First Street"		Oswego	NY	13126		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214100	2	1609065	5	000120919123057578	"2023-12-06 12:55:57"	doc4.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Common Stock"	2023-12-05	P	0	100	12.92	1292	A	140320	I	"By IRA,By POA"	0	0	0	0																					"Pathfinder Bancorp, Inc."	PBHC	6022	383941859	MD	0004-12-31	60	h	"Joyce George P"	"214 West First Street"		Oswego	NY	13126		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
