sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1571391	3	1366868	1	000136686824000046	"2024-03-15 16:33:13"	wk-form4_1710534776.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Voting Common Stock"	2024-03-15	S	0	75000	1.39	104250	D	1568745	D		0	-5	0																						"Globalstar, Inc."	GSAT	4899	412116508	DE	0004-12-31	48	e	"Clary Rebecca"	"1351 Holiday Square Blvd."		Covington	LA	70433		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1764225	3	1366868	1	000136686824000045	"2024-03-15 16:32:54"	wk-form4_1710534763.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Voting Common Stock"	2024-03-13	S	0	790000	1.44235	1139457	D	14077893	I	"By Thermo Investments III, LLC"	1	-5	0																						"Globalstar, Inc."	GSAT	4899	412116508	DE	0004-12-31	48	e	"Taylor Timothy Evan"	"1351 Holiday Square Blvd"		Covington	LA	70433		1	1	0	0	"VP, Finance, Operations"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1379816	5	1366868	1	000136686824000042	"2024-03-15 16:02:14"	wk-form4_1710532923.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Voting Common Stock"	2024-03-13	P	0	660000	1.455	960300	A	13174388	I	"By Thermo Investments II LLC"	0	5	0																						"Globalstar, Inc."	GSAT	4899	412116508	DE	0004-12-31	48	e	"Lynch James F"	"1351 Holiday Square Blvd."		Covington	LA	70433		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1379816	5	1366868	1	000136686824000040	"2024-03-13 18:06:25"	wk-form4_1710367575.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Voting Common Stock"	2024-03-11	P	0	1320000	1.43005	1887666	A	12514388	I	"By Thermo Investments II LLC"	1	12	0																						"Globalstar, Inc."	GSAT	4899	412116508	DE	0004-12-31	48	e	"Lynch James F"	"1351 Holiday Square Blvd."		Covington	LA	70433		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1379816	5	1366868	1	000136686824000038	"2024-03-11 09:29:46"	wk-form4_1710163778.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Voting Common Stock"	2024-03-07	P	0	1320000	1.32395	1747614	A	11194388	I	"By Thermo Investments II LLC"	1	13	0	0																					"Globalstar, Inc."	GSAT	4899	412116508	DE	0004-12-31	48	e	"Lynch James F"	"1351 Holiday Square Blvd."		Covington	LA	70433		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1379816	5	1366868	1	000136686824000002	"2024-01-02 18:05:48"	wk-form4_1704236740.xml	4	2023-12-29	0	0	0	000000000000000000	0	"Voting Common Stock"	2023-12-29	P	0	500000	1.9274	963700	A	9847650	I	"By Thermo Investments II LLC"	0	5	0																						"Globalstar, Inc."	GSAT	4899	412116508	DE	0004-12-31	48	e	"Lynch James F"	"1351 Holiday Square Blvd."		Covington	LA	70433		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1379816	5	1366868	1	000136686823000173	"2023-12-29 16:23:26"	wk-form4_1703884997.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Voting Common Stock"	2023-12-20	P	0	500000	1.7276	863800	A	9347650	I	"By Thermo Investments II LLC"	0	6	0																						"Globalstar, Inc."	GSAT	4899	412116508	DE	0004-12-31	48	e	"Lynch James F"	"1351 Holiday Square Blvd."		Covington	LA	70433		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1379816	5	1366868	1	000136686823000171	"2023-12-20 16:22:46"	wk-form4_1703107356.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Voting Common Stock"	2023-12-18	P	0	750000	1.68557	1264175	A	8847650	I	"By Thermo Investments II LLC"	1	9	0																						"Globalstar, Inc."	GSAT	4899	412116508	DE	0004-12-31	48	e	"Lynch James F"	"1351 Holiday Square Blvd."		Covington	LA	70433		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1496862	2	1366868	1	000136686823000169	"2023-12-18 16:34:46"	wk-form4_1702935273.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Voting Common Stock"	2023-12-15	S	0	102152	1.6532	168878	D	2017125	D		0	-5	0																						"Globalstar, Inc."	GSAT	4899	412116508	DE	0004-12-31	48	e	"Ponder L Barbee IV"	"1351 Holiday Square Blvd."		Covington	LA	70433		0	1	0	0	GC		0	0	0	0	0	1	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1571391	3	1366868	1	000136686823000151	"2023-12-05 16:38:05"	wk-form4_1701812264.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Voting Common Stock"	2023-12-01	S	0	75000	1.55	116250	D	1522917	D		0	-5	0																						"Globalstar, Inc."	GSAT	4899	412116508	DE	0004-12-31	48	e	"Clary Rebecca"	"1351 Holiday Square Blvd."		Covington	LA	70433		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1496862	2	1366868	1	000136686823000144	"2023-11-08 16:44:09"	wk-form4_1699479840.xml	4	2023-11-07	0	0	0	000000000000000000	0	"Voting Common Stock"	2023-11-07	S	0	188300	1.36	256088	D	2086956	D		0	-8	0																						"Globalstar, Inc."	GSAT	4899	412116508	DE	0004-12-31	48	e	"Ponder L Barbee IV"	"1351 Holiday Square Blvd."		Covington	LA	70433		0	1	0	0	GC		0	0	0	0	0	1	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
