sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1379816	5	1366868	1	000136686824000042	"2024-03-15 16:02:14"	wk-form4_1710532923.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Voting Common Stock"	2024-03-13	P	0	660000	1.455	960300	A	13174388	I	"By Thermo Investments II LLC"	0	5	0																						"Globalstar, Inc."	GSAT	4899	412116508	DE	0004-12-31	48	e	"Lynch James F"	"1351 Holiday Square Blvd."		Covington	LA	70433		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1379816	5	1366868	1	000136686824000040	"2024-03-13 18:06:25"	wk-form4_1710367575.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Voting Common Stock"	2024-03-11	P	0	1320000	1.43005	1887666	A	12514388	I	"By Thermo Investments II LLC"	1	12	0																						"Globalstar, Inc."	GSAT	4899	412116508	DE	0004-12-31	48	e	"Lynch James F"	"1351 Holiday Square Blvd."		Covington	LA	70433		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1379816	5	1366868	1	000136686824000038	"2024-03-11 09:29:46"	wk-form4_1710163778.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Voting Common Stock"	2024-03-07	P	0	1320000	1.32395	1747614	A	11194388	I	"By Thermo Investments II LLC"	1	13	0	0																					"Globalstar, Inc."	GSAT	4899	412116508	DE	0004-12-31	48	e	"Lynch James F"	"1351 Holiday Square Blvd."		Covington	LA	70433		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1379816	5	1366868	1	000136686824000002	"2024-01-02 18:05:48"	wk-form4_1704236740.xml	4	2023-12-29	0	0	0	000000000000000000	0	"Voting Common Stock"	2023-12-29	P	0	500000	1.9274	963700	A	9847650	I	"By Thermo Investments II LLC"	0	5	0																						"Globalstar, Inc."	GSAT	4899	412116508	DE	0004-12-31	48	e	"Lynch James F"	"1351 Holiday Square Blvd."		Covington	LA	70433		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1379816	5	1366868	1	000136686823000173	"2023-12-29 16:23:26"	wk-form4_1703884997.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Voting Common Stock"	2023-12-20	P	0	500000	1.7276	863800	A	9347650	I	"By Thermo Investments II LLC"	0	6	0																						"Globalstar, Inc."	GSAT	4899	412116508	DE	0004-12-31	48	e	"Lynch James F"	"1351 Holiday Square Blvd."		Covington	LA	70433		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1379816	5	1366868	1	000136686823000171	"2023-12-20 16:22:46"	wk-form4_1703107356.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Voting Common Stock"	2023-12-18	P	0	750000	1.68557	1264175	A	8847650	I	"By Thermo Investments II LLC"	1	9	0																						"Globalstar, Inc."	GSAT	4899	412116508	DE	0004-12-31	48	e	"Lynch James F"	"1351 Holiday Square Blvd."		Covington	LA	70433		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1379664	7	1366868	1	000136686823000143	"2023-11-08 16:42:39"	wk-form4_1699479747.xml	4	2023-11-07	0	0	0	000000000000000000	0	"Voting Common Stock"	2023-11-07	P	0	188300	1.36	256088	A	1093378360	I	"By Thermo Properties II, LLC,Thermo Fund"	0	0	0																						"Globalstar, Inc."	GSAT	4899	412116508	DE	0004-12-31	48	e	"Monroe James III"	"1735 Nineteenth Street"		Denver	CO	80202		1	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1379664	7	1366868	1	000136686823000128	"2023-09-07 13:21:43"	wk-form4_1694107293.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Voting Common Stock"	2023-09-06	P	0	5080416	1.52	7722232	A	1093190060	I	"Thermo Funding II LLC,Thermo Funding Com"	0	0	0	0																					"Globalstar, Inc."	GSAT	4899	412116508	DE	0004-12-31	48	e	"Monroe James III"	"1735 Nineteenth Street"		Denver	CO	80202		1	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1379664	7	1366868	1	000136686823000121	"2023-08-31 18:02:07"	wk-form4_1693519316.xml	4	2023-08-29	0	0	0	000000000000000000	0	"Voting Common Stock"	2023-08-29	P	0	4197399	1.1346	4762369	A	1088080310	I	"Thermo XCOM LLC,Thermo Funding Company,B"	0	0	0																						"Globalstar, Inc."	GSAT	4899	412116508	DE	0004-12-31	48	e	"Monroe James III"	"1735 Nineteenth Street"		Denver	CO	80202		1	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1379664	7	1366868	1	000136686823000086	"2023-06-05 18:46:59"	wf-form4_168600520588060.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Voting Common Stock"	2023-06-01	P	0	531392	1.13614	603734	A	1083912245	I	"By Thermo Properties II, LLC,Thermo Fund"	1	0	0																						"Globalstar, Inc."	GSAT	4899	412116508	DE	0004-12-31	48	e	"Monroe James III"	"1735 Nineteenth Street"		Denver	CO	80202		1	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
