sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1055951	27	1528287	1	000094787124000429	"2024-05-03 17:16:38"	ownership.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	29206	14.0186	409426	D	3406335	I	"See Footnotes"	1	-1	0																						"Neuropace Inc"	NPCE	3841	223550230	DE	0004-12-31	38	d	"Orbimed Advisors LLC"	"601 Lexington Avenue"	"54Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1055951	27	1528287	1	000094787124000417	"2024-04-26 17:01:37"	ownership.xml	4	2024-04-24	0	0	0	000000000000000000	0	"Common Stock"	2024-04-24	S	0	1781	14.06	25041	D	3435541	I	"See Footnotes"	0	0	0																						"Neuropace Inc"	NPCE	3841	223550230	DE	0004-12-31	38	d	"Orbimed Advisors LLC"	"601 Lexington Avenue"	"54Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1055951	27	1528287	1	000094787124000410	"2024-04-23 18:38:28"	ownership.xml	4	2024-04-19	0	0	0	000000000000000000	0	"Common Stock"	2024-04-19	S	0	64653	14.1224	913057	D	3437322	I	"See Footnotes"	1	-2	0																						"Neuropace Inc"	NPCE	3841	223550230	DE	0004-12-31	38	d	"Orbimed Advisors LLC"	"601 Lexington Avenue"	"54Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1055951	27	1528287	1	000094787124000403	"2024-04-18 17:10:04"	ownership.xml	4	2024-04-16	0	0	0	000000000000000000	0	"Common Stock"	2024-04-16	S	0	16992	14.0202	238231	D	3501975	I	"See Footnotes"	1	0	0																						"Neuropace Inc"	NPCE	3841	223550230	DE	0004-12-31	38	d	"Orbimed Advisors LLC"	"601 Lexington Avenue"	"54Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1055951	27	1528287	1	000094787124000395	"2024-04-15 17:25:09"	ownership.xml	4	2024-04-11	0	0	0	000000000000000000	0	"Common Stock"	2024-04-11	S	0	485000	14.4867	7026033	D	3518967	I	"See Footnotes"	1	-12	0																						"Neuropace Inc"	NPCE	3841	223550230	DE	0004-12-31	38	d	"Orbimed Advisors LLC"	"601 Lexington Avenue"	"54Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1855616	1	1528287	1	000120919124002942	"2024-02-06 19:16:43"	doc4.xml	4	2024-02-02	0	0	0	000000000000000000	0	"Common Stock"	2024-02-02	S	0	17589	15.089	265401	D	77762	D		1	-18	0																						"Neuropace Inc"	NPCE	3841	223550230	DE	0004-12-31	38	d	"Morrell Martha"	"455 N. Bernardo Avenue"		"Mountain View"	CA	94043		0	1	0	0	"Chief Medical officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1855616	1	1528287	1	000120919124002596	"2024-02-01 21:47:32"	doc4.xml	4	2024-01-30	0	0	0	000000000000000000	0	"Common Stock"	2024-01-30	S	0	13848	15.0899	208965	D	95351	D		1	-13	0																						"Neuropace Inc"	NPCE	3841	223550230	DE	0004-12-31	38	d	"Morrell Martha"	"455 N. Bernardo Avenue"		"Mountain View"	CA	94043		0	1	0	0	"Chief Medical officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1855616	1	1528287	1	000120919124002322	"2024-01-26 18:04:15"	doc4.xml	4	2024-01-24	0	0	0	000000000000000000	0	"Common Stock"	2024-01-24	S	0	828	15.025	12441	D	109199	D		1	-1	0																						"Neuropace Inc"	NPCE	3841	223550230	DE	0004-12-31	38	d	"Morrell Martha"	"455 N. Bernardo Avenue"		"Mountain View"	CA	94043		0	1	0	0	"Chief Medical officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1855616	1	1528287	1	000120919123059946	"2023-12-28 17:47:30"	doc4.xml	4	2023-12-26	0	0	0	000000000000000000	0	"Common Stock"	2023-12-26	S	0	13402	10.123	135668	D	110027	D		1	-11	0																						"Neuropace Inc"	NPCE	3841	223550230	DE	0004-12-31	38	d	"Morrell Martha"	"455 N. Bernardo Avenue"		"Mountain View"	CA	94043		0	1	0	0	"Chief Medical officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1855616	1	1528287	1	000120919123059564	"2023-12-22 16:21:59"	doc4.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Common Stock"	2023-12-20	S	0	2730	10.1448	27695	D	123429	D		0	-2	0																						"Neuropace Inc"	NPCE	3841	223550230	DE	0004-12-31	38	d	"Morrell Martha"	"455 N. Bernardo Avenue"		"Mountain View"	CA	94043		0	1	0	0	"Chief Medical officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1855616	1	1528287	1	000120919123057715	"2023-12-07 16:07:01"	doc4.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Common Stock"	2023-12-06	S	0	11005	8.1575	89773	D	126159	D		0	-8	0																						"Neuropace Inc"	NPCE	3841	223550230	DE	0004-12-31	38	d	"Morrell Martha"	"455 N. Bernardo Avenue"		"Mountain View"	CA	94043		0	1	0	0	"Chief Medical officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1657662	4	1528287	1	000106299323021754	"2023-12-01 21:57:23"	form4.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Common Stock"	2023-11-29	S	0	16167	8.77606	141882	D	5593773	D		1	0	0																						"Neuropace Inc"	NPCE	3841	223550230	DE	0004-12-31	38	d	"Kck Ltd."	"Corner House, 4Th Floor"		Hamilton	D0	HM12	Bermuda	0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1657662	4	1528287	1	000095017023066847	"2023-11-29 17:35:15"	ownership.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Common Stock"	2023-11-27	S	f	11171	8.872	99109	D	5609940	D		1	0	0																						"Neuropace Inc"	NPCE	3841	223550230	DE	0004-12-31	38	d	"Kck Ltd."	"Corner House, 4Th Floor"		Hamilton	D0	HM12	Bermuda	0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1055951	27	1528287	1	000094787123000978	"2023-10-04 17:36:43"	ownership.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Common Stock"	2023-10-02	S	0	8314	9.07495	75449	D	4003967	I	"See Footnotes"	1	0	0																						"Neuropace Inc"	NPCE	3841	223550230	DE	0004-12-31	38	d	"Orbimed Advisors LLC"	"601 Lexington Avenue"	"54Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1807256	2	1528287	1	000089924322036949	"2022-11-23 17:29:37"	doc4.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Common Stock"	2022-11-21	P	0	390291	1.499	585046	A	4432948	D		1	10	0																						"Neuropace Inc"	NPCE	3841	223550230	DE	0004-12-31	38	d	"Accelmed Partners II L.P."	"848 Brickell Avenue, #901"		Miami	FL	33131		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1855659	1	1528287	1	000120919122055434	"2022-11-02 21:18:20"	doc4.xml	4	2022-10-31	0	1	0	000000000000000000	0	"Common Stock"	2022-10-31	M	0	1428	0.026	37	A	59704	D		0	2	0																						"Neuropace Inc"	NPCE	3841	223550230	DE	0004-12-31	38	d	"Kuhn Rebecca"	"455 N. Bernardo Avenue"		"Mountain View"	CA	94043		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1215490	21	1528287	1	000120919122054222	"2022-10-20 19:57:30"	doc4.xml	4	2022-10-18	0	1	0	000000000000000000	0	"Common Stock"	2022-10-18	M	0	192	0.026	5	A	352112	D	"See Footnote"	0	0	0																						"Neuropace Inc"	NPCE	3841	223550230	DE	0004-12-31	38	d	"Lacob Joseph"	"C/O Neuropace, Inc."	"455 N. Bernardo Avenue"	"Mountain View"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
