sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1681871	1	885590	8	000089924322008818	"2022-03-02 21:06:49"	doc4.xml	4	2022-02-26	0	1	0	000000000000000000	0	"Common Shares, No Par Value"	2022-02-27	M	0	24292	0	0	A	170005	D		0	17	0																						"Bausch Health Companies Inc."	BHC	2834	0	NJ	0004-12-31	28	d	"Ackermann Christina"	"400 Somerset Corporate Boulevard"		Bridgewater	NJ	08807		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1681871	1	885590	8	000112760221019273	"2021-06-04 16:51:50"	form4.xml	4	2021-06-02	0	1	0	000000000000000000	0	"Common Shares, No Par Value"	2021-06-02	M	0	121198	14.852	1800029	A	166758	D		0	266	0																						"Bausch Health Companies Inc."	BHC	2834	0	NJ	0004-12-31	28	d	"Ackermann Christina"	"400 Somerset Corporate Boulevard"		Bridgewater	NJ	08807		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1681871	1	885590	8	000112760221019273	"2021-06-04 16:51:50"	form4.xml	4	2021-06-02	0	1	0	000000000000000000	2	"Common Shares, No Par Value"	2021-06-02	S	0	121198	31.83	3857732	D	166758	D		0	-42	0																						"Bausch Health Companies Inc."	BHC	2834	0	NJ	0004-12-31	28	d	"Ackermann Christina"	"400 Somerset Corporate Boulevard"		Bridgewater	NJ	08807		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1681871	1	885590	8	000112760221010158	"2021-03-10 20:46:40"	form4.xml	4	2021-03-08	0	1	0	000000000000000000	0	"Common Shares, No Par Value"	2021-03-08	M	0	8455	0	0	A	167554	D		0	5	0																	C		0	0000		"Bausch Health Companies Inc."	BHC	2834	0	NJ	0004-12-31	28	d	"Ackermann Christina"	"400 Somerset Corporate Boulevard"		Bridgewater	NJ	08807		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1681871	1	885590	8	000112760220010317	"2020-03-11 20:52:13"	form4.xml	4	2020-03-09	0	0	0	000000000000000000	1	"Common Shares, No Par Value"	2020-03-10	P	0	4390	18.2473	80106	A	96025	D		0	5	0																	C		0	0000		"Bausch Health Companies Inc."	BHC	2834	0	NJ	0004-12-31	28	d	"Ackermann Christina"	"400 Somerset Corporate Boulevard"		Bridgewater	NJ	08807		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1681871	1	885590	8	000112760220008429	"2020-02-28 19:16:33"	form4a.xml	4/A	2020-02-19	0	1	0	000000000000000000	0	"Common Shares, No Par Value"	2020-02-19	M	0	7864	0	0	A	55029	D		0	17	0																	C		0	0000		"Bausch Health Companies Inc."	BHC	2834	0	NJ	0004-12-31	28	d	"Ackermann Christina"	"400 Somerset Corporate Boulevard"		Bridgewater	NJ	08807		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1681871	1	885590	8	000112760220007076	"2020-02-21 21:52:09"	form4.xml	4	2020-02-19	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2020-02-19	M	0	7864	0	0	D	59190	D		0	15	0																	C		0	0000		"Bausch Health Companies Inc."	BHC	2834	0	NJ	0004-12-31	28	d	"Ackermann Christina"	"400 Somerset Corporate Boulevard"		Bridgewater	NJ	08807		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1681871	1	885590	8	000112760219026527	"2019-08-13 16:03:29"	form4.xml	4	2019-08-09	0	0	0	000000000000000000	1	"Common Stock, No Par Value"	2019-08-12	S	0	3418	22.4475	76726	D	50525	D		0	-6	0																	C		0	0000		"Bausch Health Companies Inc."	BHC	2834	0	NJ	0004-12-31	28	d	"Ackermann Christina"	"400 Somerset Corporate Boulevard"		Bridgewater	NJ	08807		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1681871	1	885590	8	000112760219024534	"2019-07-15 16:30:55"	form4.xml	4	2019-07-11	0	0	0	000000000000000000	0	"Common Stock, No Par Value"	2019-07-11	S	0	3968	24.81	98446	D	61722	D		0	-6	0																	C		0	0000		"Bausch Health Companies Inc."	BHC	2834	0	NJ	0004-12-31	28	d	"Ackermann Christina"	"400 Somerset Corporate Boulevard"		Bridgewater	NJ	08807		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1681871	1	885590	8	000112760218030504	"2018-10-17 16:15:28"	form4.xml	4	2018-10-15	0	0	0	000000000000000000	0	"Common Stock, No Par Value"	2018-10-15	S	0	19946	24.9826	498302	D	51456	D		1	-28	0																	C		0	0000		"Bausch Health Companies Inc."	BHC	2834	0	NJ	0004-12-31	28	d	"Ackermann Christina"	"400 Somerset Corporate Boulevard"		Bridgewater	NJ	08807		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
