acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-24 18:01:45"	2024-06-21	form4.xml	112760224019171	0	0	0	1108524	"Salesforce, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CRM	1	1	0	1	P	A	4	243.6889	2051	499806	7026	41	D	0	1237371	"Munoz Oscar"	"Box 66100 Hdqld"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-24 16:45:49"	2024-06-20	form4.xml	92963824002250	0	0	1	1476840	"Expensify, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	EXFY	1	1	0	6	P	A	4	1.5035	1159776	1743684	11473081	11	I	0	1847224	"McLaughlin Steven J."	"1521 Alton Rd., #345"		"Miami Beach"	FL	33139		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-21 17:59:44"	2024-06-18	wk-form4_1719007177.xml	150595224000041	0	0	1	1505952	"Domo, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DOMO	1	1	0	1	P	A	4	6.7937	400000	2717465	727219	122	I	0	1774549	"Daniel Daniel David III"	"802 E. 1050 S."		"American Fork"	UT	84003		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-18 16:51:55"	2024-06-14	wk-form4_1718743908.xml	151441624000120	0	0	0	1514416	"Bandwidth Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BAND	1	1	0	1	P	A	4	16.1193	4963	80000	43167	13	D	0	1758209	"Roush Lukas M."	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 16:06:23"	2024-06-12	form4-06142024_080619.xml	141588924016867	0	0	0	1362190	"Audioeye Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	AEYE	1	1	0	1	P	A	4	20.4630	7330	149994	23461	45	D	0	1843722	"Fleming Katherine E."	"5210 E. Williams Circle"	"Suite 750"	Tucson	AZ	85711		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-12 16:15:59"	2024-06-11	form4.xml	112760224018456	0	0	0	1666134	"Blackline, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BL	1	1	1	2	P	A	4	47.1831	10552	497876	153500	7	D	0	1748906	"Ryan Owen"	"21300 Victory Blvd., 12Th Floor"		"Woodland Hills"	CA	91367		1	1	0	0	CO-CEO		0	1	0	0	0	0	0														
"2024-06-10 16:54:26"	2024-06-07	doc4.xml	122520824006743	0	0	0	1640147	"Snowflake Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SNOW	1	1	0	1	P	A	4	131.0894	76200	9989012	2440663	3	I	0	1433644	"Speiser Michael L"	"755 Page Mill Rd., Suite A-200"		"Palo Alto"	CA	94304-1005		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 17:52:55"	2024-06-03	wk-form4_1717710763.xml	162828024027119	0	0	0	1836981	"Bigbear.Ai Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BBAI	1	1	0	1	P	A	4	1.4900	140939	209999	446396	46	D	0	1883979	"Braden Pamela Joyce"	"C/O Bigbear.Ai Holdings, Inc."	"6811 Benjamin Franklin Drive"	Columbia	MD	21046		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-05 18:02:14"	2024-06-05	ownership.xml	95017024069480	0	0	0	1590955	"Paycom Software, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PAYC	1	1	0	1	P	A	4	145.6800	150	21852	8230	2	D	0	1213577	"Watts J C Jr"	"7501 W. Memorial Road"		"Oklahoma City"	OK	73142		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-05 16:13:40"	2024-06-03	gagnon.xml	101905624000191	0	0	0	1468666	"Secureworks Corp"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SCWX	1	1	0	2	P	A	4	5.9386	27354	162444	1602131	2	M	0	1070170	"Gagnon Neil"	"1370 Avenue of the Americas"	"26Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0														
