sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1870164	4	1625641	1	000162564124000084	"2024-05-21 16:19:28"	wk-form4_1716322754.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	S	0	7690	6.65	51139	D	813738	D		0	-1	0																						"Cs Disco, Inc."	LAW	7372	464254444	DE	0004-12-31	73	i	"Lafair Michael"	"111 Congress Avenue"	"Suite 900"	Austin	TX	78701		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	2008581	1	1625641	1	000162564124000083	"2024-05-21 16:18:45"	wk-form4_1716322708.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	S	0	3807	6.65	25317	D	111426	D		0	-3	0																						"Cs Disco, Inc."	LAW	7372	464254444	DE	0004-12-31	73	i	"Herckis Karen"	"111 Congress Ave."	"Suite 900"	Austin	TX	78701		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	2006838	1	1625641	1	000162564124000082	"2024-05-21 16:17:34"	wk-form4_1716322636.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	S	0	2759	6.65	18347	D	172059	D		0	-2	0																						"Cs Disco, Inc."	LAW	7372	464254444	DE	0004-12-31	73	i	"Antoon Melanie"	"111 Congress Ave."	"Suite 900"	Austin	TX	78701		0	1	0	0	"EVP, Chief Customer Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1975002	1	1625641	1	000162564124000080	"2024-05-21 16:16:24"	wk-form4_1716322574.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	S	0	7833	6.65	52089	D	287106	D		0	-3	0																						"Cs Disco, Inc."	LAW	7372	464254444	DE	0004-12-31	73	i	"Smith Kevin Joseph"	"111 Congress Avenue, Suite 900"		Austin	TX	78701		0	1	0	0	"EVP, Chief Product Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1946411	2	1650372	2	000156218024004262	"2024-05-21 16:13:35"	primarydocument.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-20	S	f	170	179.132	30452	D	45616	D	"By Spouse"	0	0	0																						"Atlassian Corp"	TEAM	7372	883940934		0004-06-30	73	i	"Liu Gene"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1971146	1	1853145	1	000114036124027030	"2024-05-21 16:13:33"	form4.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	S	0	638	10.86	6929	D	261127	D		0	0	0																						"Evercommerce Inc."	EVCM	7372	814063428	DE	0004-12-31	73	i	"Berlin Evan"	"C/O Evercommerce Inc."	"3601 Walnut Street, Suite 400"	Denver	CO	80205		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1943614	1	1650372	2	000156218024004261	"2024-05-21 16:13:09"	primarydocument.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-20	S	f	3090	179.133	553521	D	130970	D		0	-2	0																						"Atlassian Corp"	TEAM	7372	883940934		0004-06-30	73	i	"Rajan Rajeev Bashyam"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1946413	1	1650372	2	000156218024004260	"2024-05-21 16:12:55"	primarydocument.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-20	S	f	1725	179.133	309004	D	97411	D		0	-2	0																						"Atlassian Corp"	TEAM	7372	883940934		0004-06-30	73	i	"Binz Joseph Leo"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1944957	2	1650372	2	000156218024004259	"2024-05-21 16:12:14"	primarydocument.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-20	S	f	2180	179.133	390510	D	154054	D		0	-1	0																						"Atlassian Corp"	TEAM	7372	883940934		0004-06-30	73	i	"Bharadwaj Anutthara"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1666121	1	1650372	2	000156218024004258	"2024-05-21 16:11:58"	primarydocument.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-20	S	f	8241	179.077	1475775	D	218112	I	"By Trust"	0	-4	0																						"Atlassian Corp"	TEAM	7372	883940934		0004-06-30	73	i	"Farquhar Scott"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		1	1	1	0	"Co-CEO, Co-Founder"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
