acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-14 21:17:40"	2024-06-11	tm2411050-1_4seq1.xml	190273324000125	1	0	1	1902733	"Ncino, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	NCNO	1	13	7	87	S	D	4	34.0061	14862214	505405839	42179467	54	D	0	1119324	"Horing Jeff"	"C/o Insight Partners"	"1114 Avenue of the Americas, 36Th Floor"	"New York"	NY	10036		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-14 20:06:23"	2024-05-08	wk-form4_1694129955.xml	141588924012934	1	0	1	1321655	"Palantir Technologies Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PLTR	1	12	7	99	S	D	4	20.2831	38251291	775856304	126888144	43	I	0	1930526	"Woersching Eric H."	"C/O Palantir Technologies Inc."	"1200 17Th Street, Floor 15"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 17:58:10"	2024-06-14	doc4.xml	95017024073850	0	0	1	1590955	"Paycom Software, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PAYC	1	6	5	28	S	D	4	164.2602	91767	15073664	6949985	1	D	0	1616602	"Clark Jason D."	"7501 W. Memorial Road"		"Oklahoma City"	OK	73142		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0														
"2024-06-14 17:47:20"	2024-06-11	wk-form4_1703031691.xml	189330324000004	1	0	1	1366561	"Smartsheet Inc"	7372	WA	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SMAR	1	8	5	35	S	D	4	43.5051	345220	15018817	1068168	48	D	0	1833015	"Godbole Pete"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0														
"2024-06-14 17:23:15"	2024-04-19	wk-form4_1713821131.xml	110299324000062	0	0	0	1102993	"Liveperson Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	LPSN	1	5	5	18	S	D	4	1.4075	241397	339755	5480807	5	D	0	1993448	"Kroman Alex"	"C/O Liveperson"	"530 7Th Ave, Floor M1"	"New York"	NY	100018		0	1	0	0	"EVP, Product, Technology"		0	0	0	0	0	0	1														
"2024-06-14 17:05:03"	2024-06-13	primarydocument.xml	156218024005092	0	0	0	1650372	"Atlassian Corp"	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TEAM	1	9	7	788	S	D	4	185.9971	5985352	1113258379	1829664	-144	I	0	1666120	"Cannon-Brookes Michael"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		1	1	1	0	"Co-CEO, Co-Founder"		0	1	0	0	0	0	0														
"2024-06-14 16:39:32"	2024-06-13	doc4.xml	141588924016945	1	0	1	1800667	"Jfrog Ltd"	7372	L3	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	FROG	1	9	5	112	S	D	4	28.0992	4848224	136231108	36674211	15	D	0	1823400	"Notman Tali"	"C/o Jfrog Ltd."	"270 E. Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-06-14 16:30:13"	2024-06-12	ownership.xml	156218024005044	1	0	1	1866368	"Clearwater Analytics Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CWAN	1	10	6	58	S	D	4	17.4716	149957517	2620004804	136876085	-1146	D	0	1884343	"Galibier Purchaser, LLC"	"C/O Permira Advisers LLC"	"320 Park Avenue, 28Th Floor"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-14 16:16:05"	2024-06-12	wk-form4_1717186169.xml	141038424000143	1	0	1	1410384	"Q2 Holdings, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	QTWO	1	11	8	69	S	D	4	44.2183	950456	42027592	3775083	34	I	0	1597881	"Diehl Jeffrey T"	"1 North Wacker Drive"	"Suite 2700"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 16:08:23"	2024-06-06	form4.xml	141588924016282	1	0	1	1699838	"Confluent, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CFLT	1	13	7	89	S	D	4	28.7596	8829249	253926085	5471984	-263	D	0	1866643	"Miller Matthew Craig"	"2800 Sand Hill Road, Suite 101"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 16:06:58"	2024-06-12	form4-06142024_080655.xml	141588924016869	0	0	0	1362190	"Audioeye Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	AEYE	1	1	1	1	S	D	4	20.4630	7330	149994	892422	1	I	0	1586216	"Bettis Carr"	"C/o Audioeye, Inc."	"5210 E. Williams Circle, Suite 750"	Tucson	AZ	85711		1	1	0	0	"Exec Chrmn, Chrmn of the Board"		0	0	0	0	0	0	0														
"2024-06-14 16:02:52"	2024-06-13	wk-form4_1687896173.xml	183184024000037	1	0	1	1831840	"Semrush Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SEMR	1	12	7	68	S	D	4	9.8010	4547694	44571825	62598262	8	D	0	1676146	"Aldrich Steven"	"C/O Semrush Holdings, Inc."	"800 Boylston Street, Suite 2475"	Boston	MA	02199		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 09:03:24"	2024-06-13	form4.xml	112760224018645	1	0	1	1701732	"Altair Engineering Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ALTR	1	18	11	178	S	D	4	78.8695	3142431	247841869	1943601	-262	D	0	1851363	"Gayle Brian"	"C/O Altair Engineering Inc."	"1820 E. Big Beaver Rd."	Troy	MI	48083		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-06-13 21:33:12"	2024-06-03	doc4.xml	162828024026918	1	0	1	1611052	"Procore Technologies, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PCOR	1	14	7	138	S	D	4	67.2780	2328941	156686597	81207246	3	D	0	1106321	"O Connor Kevin J"	"C/O Procore Technologies, Inc."	"6309 Carpinteria Ave"	Carpinteria	CA	93013		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 20:08:10"	2024-06-12	doc4.xml	141588924016661	1	0	1	1477333	"Cloudflare, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	NET	1	8	4	146	S	D	4	75.9508	5735759	435635207	3638518	-273	I	0	1786925	"Prince Matthew"	"C/O Cloudflare, Inc., 405 Comal Street"		Austin	TX	78702		1	1	1	0	"CEO, Chair of the Board"		0	1	0	0	0	0	0														
"2024-06-13 20:01:31"	2024-06-11	wk-form4_1705095775.xml	132165524000095	0	0	1	1862068	"Rubicon Technologies, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	RBTC	1	1	0	7	S	D	4	0.2160	1896462	409587	12149144	18	D	0	1321655	"Palantir Technologies Inc."	"1200 17Th Street, Floor 15"		Denver	CO	80202		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-13 19:27:24"	2024-05-15	doc4.xml	143319524000071	1	0	1	1433195	"Appfolio Inc"	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	APPF	1	7	2	15	S	D	4	232.6724	265510	61776858	483552	122	D	0	938332	"Bliss Timothy K"	"C/O Partners Fund"	"1485 E. Valley Road Suite F"	"Santa Barbara"	CA	93150		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 18:36:16"	2023-08-15	wk-form4_1686786504.xml	165348223000005	1	0	1	1653482	"Gitlab Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	GTLB	1	12	6	51	S	D	4	58.5864	4501775	263742796	23343696	24	I	0	1431768	"Robins Brian G"	"C/O Gitlab Inc."		"Not Applicable"	DE			0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-13 17:57:05"	2023-12-19	doc4.xml	120919123059478	1	0	1	1858257	"Avidxchange Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	AVDX	1	8	6	64	S	D	4	9.9320	11216472	111402407	38378836	41	D	0	1886695	"Praeger Michael"	"C/O Avidxchange Holdings, Inc."	"1210 Avidxchange Lane"	Charlotte	NC	28206		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-13 17:28:39"	2024-06-11	wf-form4_167658711797048.xml	147684024000095	1	0	1	1476840	"Expensify, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	EXFY	1	7	3	72	S	D	4	5.3121	13312169	70715157	4098903	-144	I	0	1892682	"Barrett David Michael"	"C/O Expensify, Inc."	"401 Sw 5Th Ave"	Portland	OR	97204		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-13 17:10:45"	2024-01-02	doc4.xml	120919124000752	1	0	1	813672	"Cadence Design Systems Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CDNS	1	11	7	90	S	D	4	237.9043	1044540	248500519	2489146	72	D	0	1847883	"Cunningham Paul"	"2655 Seely Avenue"	"Building 5"	"San Jose"	CA	95134		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-06-13 17:02:02"	2024-06-12	primarydocument.xml	156218024005041	1	0	1	1496963	"Squarespace, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SQSP	1	6	4	55	S	D	4	29.1919	26270931	766899656	38285116	219	D	0	1856601	"Gubbay Paul"	"C/O Squarespace, Inc.,"	"225 Varick Street, 12Th Floor"	"New York"	NY	10014		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0														
"2024-06-13 16:21:32"	2024-06-11	form4.xml	106299324012591	1	0	1	1707753	"Elastic N.V."	7372	P7	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ESTC	1	11	6	43	S	D	4	94.2090	1938186	182594552	17453551	12	D	0	1753445	"Banon Shay"	"C/O Elastic N.V."	"88 Kearny Street, Floor 19"	"San Francisco"	CA	94108		1	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-06-13 16:08:44"	2024-06-11	doc4.xml	156155024000079	1	0	1	1561550	"Datadog, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DDOG	1	12	8	135	S	D	4	103.9644	5868798	610145932	10792099	119	D	0	1903980	"Walters Sean Michael"	"C/O Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-06-13 16:06:56"	2024-03-06	wf-form4_167590996587906.xml	192240624000004	1	0	1	1583708	"Sentinelone, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	S	1	7	6	114	S	D	4	22.0191	10292659	226635388	3909802	-161	D	0	1586637	"Bernhardt David J."	"C/O Sentinelone, Inc."	"444 Castro Street, Suite 400"	"Mountain View"	CA	94041		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-13 16:02:25"	2024-06-12	section16.xml	165495424007725	1	0	1	857005	"Ptc Inc."	7372	MA	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PTC	1	11	5	100	S	D	4	132.6630	1971326	261522088	9031961	28	D	0	1202443	"Chaffin Janice"	"C/O 121 Seaport Boulevard"		Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 15:36:41"	2024-06-11	primary_doc.xml	124008524000037	1	0	1	860731	"Tyler Technologies Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TYL	1	9	4	59	S	D	4	409.2014	497978	203773277	482903	-3303	D	0	1086072	"Miller Brian K"	"5101 Tennyson Parkway"		Plano	TX	75024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-06-12 20:51:30"	2024-06-10	form4-05312024_120519.xml	141588924016588	1	0	1	896878	"Intuit Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	INTU	1	13	11	36	S	D	4	562.8655	611397	344134281	7151583	9	I	0	938861	"Cook Scott D"	"C/O Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	1	0	0	Founder		0	0	0	0	0	0	0														
"2024-06-12 19:38:47"	2024-06-10	doc4.xml	141588924016564	0	0	1	1743725	"Grid Dynamics Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	GDYN	1	5	2	25	S	D	4	12.0829	310696	3754098	5393872	6	D	0	1731166	"Doradla Anil"	"C/o Grid Dynamics Holdings, Inc."	"5000 Executive Parkway, Suite 520"	"San Ramon"	CA	94583		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-12 19:20:53"	2024-06-11	wf-form4_167873826229446.xml	164014724000145	1	0	1	1640147	"Snowflake Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SNOW	1	10	6	95	S	D	4	183.8523	2954941	543272830	12213349	32	M	0	1821737	"Dageville Benoit"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		1	1	0	0	"Pres of Products"		0	0	1	0	0	0	0														
"2024-06-12 18:30:34"	2024-06-10	primarydocument.xml	156218024005003	1	0	1	1840856	"Soundhound Ai, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SOUN	1	9	6	61	S	D	4	4.0010	2574696	10301330	6562703	65	M	0	1248294	"Marcus Lawrence"	"2105 Woodside Rd."		Woodside	CA	94062		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-12 17:35:16"	2023-07-06	wk-form4_1702513855.xml	162828023024662	1	0	1	1261333	"Docusign, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DOCU	1	8	4	25	S	D	4	45.9969	1211137	55708589	1781488	212	D	0	1294600	"Shaughnessy James P"	"C/O Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-06-12 17:34:00"	2024-03-11	doc4.xml	120919124004822	1	0	0	1372612	"Box Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BOX	1	6	3	29	S	D	4	27.6216	441410	12192448	5039895	10	D	0	1606410	"Smith Dylan C"	"900 Jefferson Ave."		"Redwood City"	CA	94063		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-12 17:31:09"	2024-06-11	form4.xml	112760224018474	1	0	1	1108524	"Salesforce, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CRM	1	10	8	473	S	D	4	246.4344	6451455	1589860451	29918693	27	D	0	1340922	"Conway Craig"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-12 17:25:40"	2024-06-10	doc4.xml	166013424000090	1	0	0	1660134	"Okta, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	OKTA	1	6	4	27	S	D	4	84.8591	93720	7952992	166628	129	D	0	1700842	"Kerrest Jacques Frederic"	"100 First St, Suite 600"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-12 17:09:01"	2023-07-06	form4-05292024_090549.xml	194501723000006	1	0	1	1822145	"Presto Automation Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PRST	1	7	5	15	S	D	4	3.6456	757993	2763311	9414531	9	D	0	1625441	"Mbugua Stanley"	"985 Industrial Road, Suite 205"		"San Carlos"	CA	94070		0	1	0	0	"CAO, Interim CFO"		0	0	0	0	1	0	0														
"2024-06-12 17:06:50"	2024-06-10	wf-form4_167814599483405.xml	131509824000146	1	0	1	1315098	"Roblox Corp"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	RBLX	1	12	9	97	S	D	4	37.5731	5108268	191933368	24628899	26	M	0	1834991	"Baszucki David"	"C/o Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-12 17:00:03"	2023-12-11	doc4.xml	120919123058109	1	0	1	1351636	"Soundthinking, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SSTI	1	6	5	48	S	D	4	29.4447	42189	1242241	784002	6	D	0	1769017	"Golzadeh Nasim"	"C/O Soundthinking, Inc."	"39300 Civic Center Dr., Suite 300"	Fremont	CA	94538		0	1	0	0	"See remarks"		0	0	0	0	0	0	0														
"2024-06-12 16:35:10"	2024-06-10	wf-form4_168064553883658.xml	144766924000100	0	0	1	1447669	"Twilio Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TWLO	1	5	5	60	S	D	4	61.7310	328893	20302902	1360153	32	D	0	1965469	"Viggiano Aidan"	"101 Spear Street, Fifth Floor"		"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-12 16:11:24"	2023-05-22	form4.xml	114036123026220	1	0	1	1565687	"Intapp, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	INTA	1	12	7	158	S	D	4	36.8915	19485099	718834816	43231942	82	I	0	1869575	"Jampol Thad"	"C/O Intapp, Inc."	"3101 Park Blvd"	"Palo Alto"	CA	94306		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0														
"2024-06-12 16:07:17"	2024-06-10	primarydocument.xml	156218024004988	1	0	1	1467623	"Dropbox, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DBX	1	6	4	67	S	D	4	24.2264	2441883	59158152	10944120	29	D	0	1973472	"Cox Eric"	"1800 Owens Street"	"Suite 200"	"San Francisco"	CA	94158		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0														
"2024-06-12 15:38:15"	2023-11-16	wf-form4_167953193072109.xml	195527223000002	1	0	1	1835681	"Powerschool Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PWSC	1	10	8	90	S	D	4	20.2592	9902313	200613102	946295403	1	D	0	1670485	"Shander Eric Ryan"	"C/O Powerschool Holdings, Inc."	"150 Parkshore Dr"	Folsom	CA	95630		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0														
"2024-06-12 10:54:34"	2024-06-10	edgardoc.xml	151773724000071	1	0	1	883241	"Synopsys Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SNPS	1	7	5	25	S	D	4	471.0794	235771	111066866	555462	74	D	0	1206990	"Runkel John F Jr"	"675 Almanor Avenue"		Sunnyvale	CA	94085		0	1	0	0	"GC, Corporate Secretary"		0	0	0	0	0	1	0														
"2024-06-11 20:06:45"	2024-06-07	form4.xml	114036124029771	1	0	1	1853145	"Evercommerce Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	EVCM	1	11	10	109	S	D	4	9.9790	487622	4865969	16092847	3	D	0	1856562	"Thompson Marc Christopher"	"C/O Evercommerce Inc."	"3601 Walnut Street, Suite 400"	Denver	CO	80205		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-11 18:29:39"	2024-06-10	doc4.xml	141588924016423	1	0	1	1544522	"Freshworks Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	FRSH	1	10	5	82	S	D	4	18.5522	5699850	105744987	2400187	-173	D	0	1882813	"Taylor Jennifer H"	"C/O Freshworks Inc."	"2950 S Delaware Street, Suite 201"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-11 17:32:29"	2024-06-07	doc4.xml	141588924016399	0	0	0	1779474	"Wm Technology, Inc."	7372	E9	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	MAPS	1	9	4	20	S	D	4	1.0875	530742	577187	4047144	15	D	0	1957327	"Grazier Duncan"	"C/O Wm Technology, Inc."	"41 Discovery"	Irvine	CA	92618		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-06-11 16:16:37"	2024-06-10	doc4.xml	141588924016359	1	0	1	1107843	"Qualys, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	QLYS	1	5	3	54	S	D	4	146.2413	190131	27805000	387270	96	D	0	1329632	"Hank Jeffrey P"	"C/o Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-10 18:51:33"	2024-06-06	wk-form4_1711149078.xml	178453524000076	0	0	1	1784535	"Porch Group, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PRCH	1	2	1	4	S	D	4	1.3490	2690000	3628800	9979058	37	D	0	1954327	"Tabak Shawn"	"411 First Avenue South"	"Suite 501"	Seattle	WA	98104		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-10 16:16:14"	2024-06-06	wf-form4_167521283855596.xml	156208824000148	1	0	1	1562088	"Duolingo, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DUOL	1	11	6	102	S	D	4	164.2023	1455300	238963659	4640851	46	D	0	1870350	"Glance Natalie"	"C/O Duolingo, Inc."	"5900 Penn Avenue"	Pittsburgh	PA	15206		0	1	0	0	"Chief Engineering Officer"		0	0	0	0	0	0	0														
"2024-06-10 16:12:36"	2024-06-06	primarydocument.xml	156218024004887	1	0	1	1110611	"On24 Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ONTF	1	5	4	59	S	D	4	7.5014	971349	7286453	5228045	23	D	0	1335061	"Vattuone Steven"	"C/O On24, Inc."	"50 Beale Street, 8Th Floor"	"San Francisco"	CA	94015		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-10 07:43:33"	2023-11-06	wf-form4_167935290038517.xml	162828023037972	1	0	1	1529274	"Alkami Technology, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ALKT	1	5	3	20	S	D	4	25.4534	4064934	103466205	36391366	13	D	0	1852917	"Bohanon Stephen"	"C/O Alkami Technology, Inc."	"5601 Granite Parkway, Suite 120"	Plano	TX	75024		0	1	0	0	"Chief Strategy, Product Offr."		0	0	0	0	0	0	0														
"2024-06-07 18:54:43"	2024-06-06	wk-form4_1701900165.xml	177338324000115	1	0	1	1773383	"Dynatrace, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DT	1	8	7	52	S	D	4	49.4692	68891187	3407988775	72147918	2115	D	0	1983112	"Zugelder Dan"	"1601 Trapelo Road, Suite 116"		Waltham	MA	02451		0	1	0	0	"EVP, Chief Revenue Officer"		0	0	0	0	0	0	1														
"2024-06-07 18:30:17"	2024-03-14	tm238349-1_4seq1.xml	141588924008265	1	0	1	1806837	"Vertex, Inc."	7372	PA	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	VERX	1	13	4	83	S	D	4	25.5735	16122622	412312212	28921408	126	D	0	1818851	"Westphal Jeffrey"	"C/O Vertex, Inc."	"2301 Renaissance Blvd"	"King of Prussia"	PA	19406		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-07 17:53:21"	2024-06-07	wf-form4_167831520937479.xml	162828024027345	1	0	1	1393052	"Veeva Systems Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	VEEV	1	11	7	34	S	D	4	172.7706	1590457	274784246	685404	-176	I	0	1585858	"Cabral Timothy S"	"C/O Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		1	1	0	0	"Interim CFO"		0	0	0	0	1	0	0														
