sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1288993	4	1092914	1	000118143114034135	"2014-10-09 16:32:37"	rrd417361.xml	4	2014-10-07	0	1	0	000000000000000000	0	"Common Units"	2014-10-07	M	0	251	0	0	A	3913	D		0	7	0																	U		0	0000		"Atlas Pipeline Partners LP"	APL	4922	233011077	DE	0004-12-31	49	e	"Clifford Curtis D"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1288993	4	1092914	1	000118143114019377	"2014-05-13 16:32:41"	rrd409007.xml	4	2014-05-10	0	1	0	000000000000000000	0	"Common Units"	2014-05-10	M	0	1447	0	0	A	3662	D		0	65	0																	U		0	0000		"Atlas Pipeline Partners LP"	APL	4922	233011077	DE	0004-12-31	49	e	"Clifford Curtis D"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1288993	4	1092914	1	000118143113053324	"2013-10-09 16:39:37"	rrd392543.xml	4	2013-10-07	0	1	0	000000000000000000	0	"Common Units"	2013-10-07	M	0	249	0	0	A	3662	D		0	7	0																	U		0	0000		"Atlas Pipeline Partners LP"	APL	4922	233011077	DE	0004-12-31	49	e	"Clifford Curtis D"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1288993	4	1092914	1	000118143113027640	"2013-05-14 16:42:40"	rrd379453.xml	4	2013-05-10	0	1	0	000000000000000000	0	"Common Units"	2013-05-10	M	0	1080	0	0	A	3413	D		0	46	0																	U		0	0000		"Atlas Pipeline Partners LP"	APL	4922	233011077	DE	0004-12-31	49	e	"Clifford Curtis D"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1288993	4	1092914	1	000114036112043436	"2012-10-10 17:11:53"	doc1.xml	4	2012-10-07	0	1	0	000000000000000000	0	"Common Units"	2012-10-07	M	0	249	0	0	A	2958	D		0	9	0																	U		0	0000		"Atlas Pipeline Partners LP"	APL	4922	233011077	DE	0004-12-31	49	e	"Clifford Curtis D"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1288993	4	1092914	1	000114036112025059	"2012-05-14 17:08:29"	doc1.xml	4	2012-05-10	0	1	0	000000000000000000	0	"Common Units"	2012-05-10	M	0	792	0	0	A	2709	D		0	41	0																	U		0	0000		"Atlas Pipeline Partners LP"	APL	4922	233011077	DE	0004-12-31	49	e	"Clifford Curtis D"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1288993	4	1092914	1	000114036111049225	"2011-10-12 16:53:11"	doc1.xml	4	2011-10-07	0	1	0	000000000000000000	0	"Common Units"	2011-10-07	M	0	249	0	0	A	2709	D		0	10	13210	2	0	0	3	11	19			5	3	-2	2	-7	-6	69	348	U		0	0000		"Atlas Pipeline Partners LP"	APL	4922	233011077	DE	0004-12-31	49	e	"Clifford Curtis D"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1288993	4	1092914	1	000114036111026953	"2011-05-12 16:16:22"	doc1.xml	4	2011-05-10	0	1	0	000000000000000000	0	"Common Units"	2011-05-10	M	0	414	0	0	A	2460	D		0	20	17966	-2	14	13	9	3	-7	12		0	-9	-7	-2	22	44	151	566	U		0	0000		"Atlas Pipeline Partners LP"	APL	4922	233011077	DE	0004-12-31	49	e	"Clifford Curtis D"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1288993	4	1092914	1	000114036110020678	"2010-05-12 16:26:09"	doc1.xml	4	2010-05-10	0	1	0	000000000000000000	0	"Common Units"	2010-05-10	M	0	379	0	0	A	2460	D		0	18	9985	2	-3	-3	-11	-31	29	48	163	1	-7	-3	-5	16	98	150	-64	U		0	0000		"Atlas Pipeline Partners LP"	APL	4922	233011077	DE	0004-12-31	49	e	"Clifford Curtis D"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1288993	5	1092914	1	000118143109040716	"2009-08-21 16:08:16"	rrd251320.xml	4	2009-08-21	0	0	0	000000000000000000	0	"Common Units"	2009-08-21	P	0	700	6.21	4347	A	2081	D		0	51	3241	-3	-6	-6	3	20	20	98	177	-4	-19	-15	-8	21	12	-80	-83	U		0	0000		"Atlas Pipeline Partners LP"	APL	4922	233011077	DE	0004-12-31	49	e	"Clifford Curtis D"	"1845 Walnut Street"	"Suite 1000"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
