sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1388125	1	924515	2	000112178115000070	"2015-04-10 16:14:27"	rwhfm441015.xml	4	2015-04-08	0	0	0	000000000000000000	0	"Common Stock"	2015-04-08	S	0	3906	0.16	625	A	691066	D		0	-1	0																	C		0	0000		"Guided Therapeutics Inc"	GTHP	3845	582029543	DE	0004-12-31	38	d	"Hart Ronald W"	"4821 Crestwood Drive"		"Little Rock"	AR	72207		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1388125	1	924515	2	000112178115000004	"2015-01-16 13:29:54"	rhartfm411615.xml	4	2015-01-14	0	0	0	000000000000000000	0	"Common Stock"	2015-01-16	S	0	2717	0.23	625	A	687160	D		0	0	0	0																C		0	0000		"Guided Therapeutics Inc"	GTHP	3845	582029543	DE	0004-12-31	38	d	"Hart Ronald W"	"4821 Crestwood Drive"		"Little Rock"	AR	72207		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1388125	1	924515	2	000112178114000310	"2014-10-21 16:32:05"	rhartfm4102114.xml	4	2014-10-20	0	0	0	000000000000000000	0	"Common Stock"	2014-10-20	S	0	1953	0.32	625	A	1313154	D		0	0	0																	C		0	0000		"Guided Therapeutics Inc"	GTHP	3845	582029543	DE	0004-12-31	38	d	"Hart Ronald W"	"4821 Crestwood Drive"		"Little Rock"	AR	72207		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1388125	1	924515	2	000112178114000217	"2014-07-08 13:48:54"	rhartfm47814.xml	4	2014-07-02	0	0	0	000000000000000000	0	"Common stock"	2014-07-02	S	0	7500	0.5	3750	D	1159027	D		0	-1	0	0																C		0	0000		"Guided Therapeutics Inc"	GTHP	3845	582029543	DE	0004-12-31	38	d	"Hart Ronald W"	"4821 Crestwood Drive"		"Little Rock"	AR	72207		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1388125	1	924515	2	000112178114000179	"2014-06-03 16:21:23"	rwhartfm46314.xml	4	2014-06-02	0	0	0	000000000000000000	0	"Common Stock"	2014-06-02	S	0	12500	0.5	6250	D	1166527	D		0	-1	0																	C		0	0000		"Guided Therapeutics Inc"	GTHP	3845	582029543	DE	0004-12-31	38	d	"Hart Ronald W"	"4821 Crestwood Drive"		"Little Rock"	AR	72207		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1388125	1	924515	2	000112178114000173	"2014-06-02 16:06:38"	rwhfm46214.xml	4	2014-05-29	0	0	0	000000000000000000	0	"Common Stock"	2014-05-29	S	0	12500	0.5	6250	D	1179027	D		0	-1	0																	C		0	0000		"Guided Therapeutics Inc"	GTHP	3845	582029543	DE	0004-12-31	38	d	"Hart Ronald W"	"4821 Crestwood Drive"		"Little Rock"	AR	72207		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1365831	9	924515	2	000136583111000002	"2011-01-27 15:10:18"	primary_doc.xml	4	2011-01-24	0	0	0	000000000000000000	0	"Common Stock"	2011-01-24	S	0	12500	0.9748	12185	D	1388368	I	"See Footnote 1"	1	-1	0	0																C		0	0000		"Guided Therapeutics Inc"	GTHP	3845	582029543	DE	0004-12-31	38	d	"James Michael C"	"51 Gloria Drive"		Allendale	NJ	07401		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1365831	9	924515	2	000136583111000001	"2011-01-19 12:51:10"	primary_doc.xml	4	2011-01-18	0	0	0	000000000000000000	0	"Common Stock"	2011-01-18	S	0	12500	1	12500	D	1400868	I	"See Footnote 1"	0	-1	0	0																C		0	0000		"Guided Therapeutics Inc"	GTHP	3845	582029543	DE	0004-12-31	38	d	"James Michael C"	"51 Gloria Drive"		Allendale	NJ	07401		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1365831	9	924515	2	000136583110000010	"2010-12-21 15:39:47"	primary_doc.xml	4	2010-12-20	0	0	0	000000000000000000	0	"Common Stock"	2010-12-20	S	0	12500	0.8	10000	D	1413368	I	"See Footnote 1"	0	-1	0	0																C		0	0000		"Guided Therapeutics Inc"	GTHP	3845	582029543	DE	0004-12-31	38	d	"James Michael C"	"51 Gloria Drive"		Allendale	NJ	07401		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1365831	9	924515	2	000136583110000009	"2010-12-16 15:39:43"	primary_doc.xml	4	2010-12-15	0	0	0	000000000000000000	0	"Common Stock"	2010-12-15	S	0	19000	0.7926	15059	D	1425868	I	"See Footnote 1"	0	-1	0	0																C		0	0000		"Guided Therapeutics Inc"	GTHP	3845	582029543	DE	0004-12-31	38	d	"James Michael C"	"51 Gloria Drive"		Allendale	NJ	07401		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1365831	9	924515	2	000136583110000008	"2010-12-15 15:33:27"	primary_doc.xml	4	2010-12-14	0	0	0	000000000000000000	0	"Common Stock"	2010-12-14	S	0	5115	0.82	4194	D	1444868	I	"See Footnote 1"	0	0	0	0																C		0	0000		"Guided Therapeutics Inc"	GTHP	3845	582029543	DE	0004-12-31	38	d	"James Michael C"	"51 Gloria Drive"		Allendale	NJ	07401		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1365831	9	924515	2	000136583110000007	"2010-12-01 15:02:05"	primary_doc.xml	4	2010-12-01	0	0	0	000000000000000000	0	"Common Stock"	2010-12-01	S	0	2500	0.82	2050	D	1449983	I	"See Footnote 1"	0	0	0	0																C		0	0000		"Guided Therapeutics Inc"	GTHP	3845	582029543	DE	0004-12-31	38	d	"James Michael C"	"51 Gloria Drive"		Allendale	NJ	07401		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1365831	9	924515	2	000136583110000006	"2010-12-01 12:59:25"	primary_doc.xml	4	2010-11-30	0	0	0	000000000000000000	0	"Common Stock"	2010-11-30	S	0	12500	0.82	10250	D	1452483	I	"See Footnote 1"	0	-1	0	0																C		0	0000		"Guided Therapeutics Inc"	GTHP	3845	582029543	DE	0004-12-31	38	d	"James Michael C"	"51 Gloria Drive"		Allendale	NJ	07401		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1365831	9	924515	2	000136583110000005	"2010-11-30 15:46:31"	primary_doc.xml	4	2010-11-29	0	0	0	000000000000000000	0	"Common Stock"	2010-11-29	S	0	22253	0.81	18025	D	1464983	I	"See Footnote 1"	0	-1	0	0																C		0	0000		"Guided Therapeutics Inc"	GTHP	3845	582029543	DE	0004-12-31	38	d	"James Michael C"	"51 Gloria Drive"		Allendale	NJ	07401		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1365831	9	924515	2	000136583110000004	"2010-11-23 09:57:05"	primary_doc.xml	4	2010-11-16	0	0	0	000000000000000000	0	"Common Stock"	2010-11-16	S	0	65000	0.803077	52200	D	26250	D		1	-71	0	0																C		0	0000		"Guided Therapeutics Inc"	GTHP	3845	582029543	DE	0004-12-31	38	d	"James Michael C"	"51 Gloria Drive"		Allendale	NJ	07401		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1310611	6	924515	1	000116923207001447	"2007-03-16 08:47:29"	d06-70347_ex.xml	4	2004-04-26	0	0	0	000000000000000000	0	"SPRX - Common Stock"	2006-02-10	S	0	277050	0.229079	63466	D	1419472	I	"See footnote"	1	-16	0	0																C		0	0000		"Spectrx Inc"	SPRX	3845	582029543	DE	0004-12-31	38	d	"Musket David B"	"125 Cambridgepark Dr."		Cambridge	MA	02140		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1310611	5	924515	1	000116923207001446	"2007-03-16 08:45:20"	d06-70348_ex.xml	4	2004-04-26	0	1	0	000000000000000000	12	"SPRX - Common Stock"	2004-11-12	S	0	240642	0.253582	61022	D	3118483	I	"See footnote"	1	-7	0	0																C		0	0000		"Spectrx Inc"	SPRX	3845	582029543	DE	0004-12-31	38	d	"Musket David B"	"125 Cambridge Park Dr."		Cambridge	MA	02140		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1054375	6	924515	1	000092451504000042	"2004-12-08 15:04:32"	primary_doc.xml	4	2004-12-01	0	1	0	000000000000000000	0	"Common Stock"	2004-12-01	S	0	12290	0.73	8972	D	228134	D		0	-5	0	0																C		0	0000		"Spectrx Inc"	SPRX	3845	582029543	DE	0004-12-31	38	d	"Ignotz Keith D"	"3151 Willow Green Court"		Duluth	GA	30096		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
