sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1270521	1	1088454	1	000120919104008448	"2004-02-10 20:13:38"	doc4.xml	4	2004-02-06	0	0	0	000000000000000000	0	"Common Stock"	2004-02-06	S	0	6000	26.3667	158200	D	235388	D	"By Kolluri Living Trust"	0	-2	0																	C		0	0000		"Netscreen Technologies Inc"	NSCN	3576	770469208	DE	0004-09-30	35	d	"Kolluri Krishna Kittu"	"C/o Netscreen Technologies, Inc."	"805 11Th Ave. Building 3"	Sunnyvale	CA	94089		0	1	0	0	"GM Secure Access Products"		0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1165399	2	1088454	1	000120919104008446	"2004-02-10 20:12:26"	doc4.xml	4	2004-02-06	0	0	0	000000000000000000	0	"Common Stock"	2004-02-06	S	0	30000	26.326	789780	D	3190100	I	"By D&H Family Trust,By Alec Deng 2000 Ir"	0	-1	0																	C		0	0000		"Netscreen Technologies Inc"	NSCN	3576	770469208	DE	0004-09-30	35	d	"Deng Feng"	"805 11Th Avenue"	"Building 3"	Sunnyvale	CA	94089		1	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1250324	1	1088454	1	000120919104007295	"2004-02-05 18:29:25"	doc4.xml	4	2004-02-04	0	0	0	000000000000000000	0	"Common Stock"	2004-02-04	S	0	15600	26.0752	406773	D	607664	I	"By Mark S. Smith and Deborah R. Smith Re"	0	-3	0																	C		0	0000		"Netscreen Technologies Inc"	NSCN	3576	770469208	DE	0004-09-30	35	d	"Smith Mark"	"805 11Th Avenue"	"Building 3"	Sunnyvale	CA	94089		0	1	0	0	"VP of Worldwide Sales"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1270521	1	1088454	1	000120919104007293	"2004-02-05 18:27:44"	doc4.xml	4	2004-02-03	0	0	0	000000000000000000	0	"Common Stock"	2004-02-03	S	0	5000	26.33	131650	D	241388	D	"By Kolluri Living Trust"	0	-2	0																	C		0	0000		"Netscreen Technologies Inc"	NSCN	3576	770469208	DE	0004-09-30	35	d	"Kolluri Krishna Kittu"	"C/o Netscreen Technologies, Inc."	"805 11Th Ave. Building 3"	Sunnyvale	CA	94089		0	1	0	0	"GM Secure Access Products"		0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1250311	1	1088454	1	000120919104006997	"2004-02-04 19:23:43"	doc4.xml	4	2004-02-02	0	1	0	000000000000000000	1	"Common Stock"	2004-02-02	S	0	40000	25.4849	1019396	D	4329	D		0	-90	0																	C		0	0000		"Netscreen Technologies Inc"	NSCN	3576	770469208	DE	0004-09-30	35	d	"Canessa Remo"	"805 11Th Avenue"	"Building 3"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1250311	1	1088454	1	000120919104006997	"2004-02-04 19:23:43"	doc4.xml	4	2004-02-02	0	1	0	000000000000000000	0	"Common Stock"	2004-02-02	M	0	40000	5	200000	A	4329	D		0	-112	0																	C		0	0000		"Netscreen Technologies Inc"	NSCN	3576	770469208	DE	0004-09-30	35	d	"Canessa Remo"	"805 11Th Avenue"	"Building 3"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1270521	1	1088454	1	000120919104006095	"2004-02-02 20:54:35"	doc4.xml	4	2004-01-30	0	0	0	000000000000000000	0	"Common Stock"	2004-01-30	S	0	8300	26.3831	218980	D	246388	D	"By Kolluri Living Trust"	1	-3	0																	C		0	0000		"Netscreen Technologies Inc"	NSCN	3576	770469208	DE	0004-09-30	35	d	"Kolluri Krishna Kittu"	"C/o Netscreen Technologies, Inc."	"805 11Th Ave. Building 3"	Sunnyvale	CA	94089		0	1	0	0	"GM Secure Access Products"		0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1165399	2	1088454	1	000120919104006042	"2004-02-02 17:35:44"	doc4.xml	4	2003-12-17	0	0	0	000000000000000000	1	"Common Stock"	2004-01-29	S	0	15000	25.5387	383081	D	3220100	I	"By D&H Family Trust,By Alec Deng 2000 Ir"	0	0	0																	C		0	0000		"Netscreen Technologies Inc"	NSCN	3576	770469208	DE	0004-09-30	35	d	"Deng Feng"	"805 11Th Avenue"	"Building 3"	Sunnyvale	CA	94089		1	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1270521	1	1088454	1	000120919104005539	"2004-01-29 20:15:45"	doc4.xml	4	2004-01-27	0	0	0	000000000000000000	0	"Common Stock"	2004-01-27	S	0	9800	26.9981	264581	D	254688	D	"By Kolluri Living Trust"	1	-4	0																	C		0	0000		"Netscreen Technologies Inc"	NSCN	3576	770469208	DE	0004-09-30	35	d	"Kolluri Krishna Kittu"	"C/o Netscreen Technologies, Inc."	"805 11Th Ave. Building 3"	Sunnyvale	CA	94089		0	1	0	0	"GM Secure Access Products"		0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1121354	2	1088454	1	000120919104005090	"2004-01-28 15:46:52"	doc4.xml	4	2004-01-26	0	0	0	000000000000000000	0	"Common Stock"	2004-01-26	S	0	20000	26.333	526660	D	636703	I	"See footnotes"	0	-3	0	0																C		0	0000		"Netscreen Technologies Inc"	NSCN	3576	770469208	DE	0004-09-30	35	d	"Marshall Frank"	"805 11Th Avenue"	"Building 3"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
