sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1595701	6	896622	1	000159570118000012	"2018-08-06 09:55:06"	edgar.xml	4	2018-08-02	0	0	0	000000000000000000	1	"Common Stock"	2018-08-02	S	0	1989	103.369	205602	D	24767	D	"By 401(k) trust"	0	-7	0	0																C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Haffar Salim"	"C/o Aptargroup, Inc."	"265 Exchange Drive, Suite 100"	"Crystal Lake, Il"		60014		0	1	0	0	"Segment Pres"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1595701	6	896622	1	000159570118000010	"2018-08-01 11:58:18"	edgar.xml	4	2018-07-30	0	1	0	000000000000000000	1	"Common Stock"	2018-07-30	M	0	23206	74.79	1735577	A	26756	D	"By 401(k) trust"	0	654	0	0																C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Haffar Salim"	"C/o Aptargroup, Inc."	"265 Exchange Drive, Suite 100"	"Crystal Lake, Il"		60014		0	1	0	0	"Segment Pres"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1595701	6	896622	1	000159570118000010	"2018-08-01 11:58:18"	edgar.xml	4	2018-07-30	0	1	0	000000000000000000	2	"Common Stock"	2018-07-30	S	0	23206	101.338	2351650	D	26756	D	"By 401(k) trust"	0	-46	0	0																C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Haffar Salim"	"C/o Aptargroup, Inc."	"265 Exchange Drive, Suite 100"	"Crystal Lake, Il"		60014		0	1	0	0	"Segment Pres"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1595701	6	896622	1	000159570118000008	"2018-06-28 06:29:50"	edgar.xml	4	2018-06-26	0	1	0	000000000000000000	1	"Common Stock"	2018-06-26	M	0	10514	71.12	747756	A	26756	D	"By 401(k) trust"	0	65	0	0																C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Haffar Salim"	"C/o Aptargroup, Inc."	"265 Exchange Drive, Suite 100"	"Crystal Lake, Il"		60014		0	1	0	0	"Segment Pres"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1595701	6	896622	1	000159570118000008	"2018-06-28 06:29:50"	edgar.xml	4	2018-06-26	0	1	0	000000000000000000	2	"Common Stock"	2018-06-26	S	0	10514	92.9451	977225	D	26756	D	"By 401(k) trust"	0	-28	0	0																C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Haffar Salim"	"C/o Aptargroup, Inc."	"265 Exchange Drive, Suite 100"	"Crystal Lake, Il"		60014		0	1	0	0	"Segment Pres"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1595701	6	896622	1	000159570118000006	"2018-06-22 18:21:47"	edgar.xml	4	2018-06-21	0	1	0	000000000000000000	1	"Common Stock"	2018-06-21	M	0	7616	71.12	541650	A	26756	D	"By 401(k) trust"	0	40	0																	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Haffar Salim"	"C/o Aptargroup, Inc."	"265 Exchange Drive, Suite 100"	"Crystal Lake, Il"		60014		0	1	0	0	"Segment Pres"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1595701	6	896622	1	000159570118000006	"2018-06-22 18:21:47"	edgar.xml	4	2018-06-21	0	1	0	000000000000000000	2	"Common Stock"	2018-06-21	S	0	7616	93.8835	715017	D	26756	D	"By 401(k) trust"	0	-22	0																	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Haffar Salim"	"C/o Aptargroup, Inc."	"265 Exchange Drive, Suite 100"	"Crystal Lake, Il"		60014		0	1	0	0	"Segment Pres"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1595701	4	896622	1	000159570118000002	"2018-02-15 16:53:48"	edgar.xml	4	2018-02-14	0	1	0	000000000000000000	1	"Common Stock"	2018-02-14	M	0	16888	64.6	1090965	A	22405	D	"By 401(k) trust"	0	306	0																	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Haffar Salim"	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake, Il"		60014		0	1	0	0	"Segment Pres"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1595701	4	896622	1	000159570118000002	"2018-02-15 16:53:48"	edgar.xml	4	2018-02-14	0	1	0	000000000000000000	2	"Common Stock"	2018-02-14	S	0	16888	90.1637	1522685	D	22405	D	"By 401(k) trust"	0	-43	0																	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Haffar Salim"	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake, Il"		60014		0	1	0	0	"Segment Pres"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1595701	4	896622	1	000159570117000012	"2017-10-31 12:48:45"	edgar.xml	4	2017-10-30	0	1	0	000000000000000000	1	"Common Stock"	2017-10-30	M	0	18130	71.12	1289406	A	22401	D	"By 401(k) trust"	0	424	0	0																C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Haffar Salim"	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake, Il"		60014		0	1	0	0	"Segment Pres"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
