sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1595701	6	896622	1	000159570118000012	"2018-08-06 09:55:06"	edgar.xml	4	2018-08-02	0	0	0	000000000000000000	1	"Common Stock"	2018-08-02	S	0	1989	103.369	205602	D	24767	D	"By 401(k) trust"	0	-7	0	0																C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Haffar Salim"	"C/o Aptargroup, Inc."	"265 Exchange Drive, Suite 100"	"Crystal Lake, Il"		60014		0	1	0	0	"Segment Pres"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1595701	6	896622	1	000159570118000010	"2018-08-01 11:58:18"	edgar.xml	4	2018-07-30	0	1	0	000000000000000000	2	"Common Stock"	2018-07-30	S	0	23206	101.338	2351650	D	26756	D	"By 401(k) trust"	0	-46	0	0																C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Haffar Salim"	"C/o Aptargroup, Inc."	"265 Exchange Drive, Suite 100"	"Crystal Lake, Il"		60014		0	1	0	0	"Segment Pres"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1595701	6	896622	1	000159570118000008	"2018-06-28 06:29:50"	edgar.xml	4	2018-06-26	0	1	0	000000000000000000	2	"Common Stock"	2018-06-26	S	0	10514	92.9451	977225	D	26756	D	"By 401(k) trust"	0	-28	0	0																C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Haffar Salim"	"C/o Aptargroup, Inc."	"265 Exchange Drive, Suite 100"	"Crystal Lake, Il"		60014		0	1	0	0	"Segment Pres"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1595701	6	896622	1	000159570118000006	"2018-06-22 18:21:47"	edgar.xml	4	2018-06-21	0	1	0	000000000000000000	2	"Common Stock"	2018-06-21	S	0	7616	93.8835	715017	D	26756	D	"By 401(k) trust"	0	-22	0																	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Haffar Salim"	"C/o Aptargroup, Inc."	"265 Exchange Drive, Suite 100"	"Crystal Lake, Il"		60014		0	1	0	0	"Segment Pres"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1595701	4	896622	1	000159570118000002	"2018-02-15 16:53:48"	edgar.xml	4	2018-02-14	0	1	0	000000000000000000	2	"Common Stock"	2018-02-14	S	0	16888	90.1637	1522685	D	22405	D	"By 401(k) trust"	0	-43	0																	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Haffar Salim"	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake, Il"		60014		0	1	0	0	"Segment Pres"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1595701	4	896622	1	000159570117000012	"2017-10-31 12:48:45"	edgar.xml	4	2017-10-30	0	1	0	000000000000000000	2	"Common Stock"	2017-10-30	S	0	18130	86.4872	1568013	D	22401	D	"By 401(k) trust"	0	-45	0	0																C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Haffar Salim"	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake, Il"		60014		0	1	0	0	"Segment Pres"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1595701	4	896622	1	000159570117000010	"2017-05-23 17:46:49"	edgar.xml	4	2017-05-22	0	1	0	000000000000000000	2	"Common Stock"	2017-05-22	S	0	16667	82.8256	1380454	D	22393	D	"By 401(k) trust"	0	-43	0																	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Haffar Salim"	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake, Il"		60014		0	1	0	0	"Segment Pres"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1595701	4	896622	1	000159570117000008	"2017-03-15 12:13:22"	edgar.xml	4	2017-03-13	0	1	0	000000000000000000	2	"Common Stock"	2017-03-13	S	0	21167	76.43	1617794	D	22393	D	"By 401(k) trust"	0	-49	24450	0	1	1	0	0				1	1	3	5	3	-2	3	25	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Haffar Salim"	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake, Il"		60014		0	1	0	0	"Segment Pres"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1595701	4	896622	1	000159570116000016	"2016-09-07 12:18:54"	edgar.xml	4	2016-09-02	0	1	0	000000000000000000	3	"Common Stock"	2016-09-02	S	0	50333	78.7363	3963032	D	7108	D	"By 401(k) trust"	0	-88	15717	0	1	0	-2	-4	-7	-4		2	2	6	-1	3	6	20	26	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Haffar Salim"	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake, Il"		60014		0	1	0	0	"Segment Pres"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1595701	4	896622	1	000159570116000014	"2016-03-10 18:49:28"	edgar.xml	4	2016-03-09	0	1	0	000000000000000000	2	"Common Stock"	2016-03-09	S	0	16887	75.4466	1274066	D	7101	D	"By 401(k) trust"	0	-70	22914	-1	1	1	2	3	3	7	2	0	3	3	8	3	12	21	20	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Haffar Salim"	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake, Il"		60014		0	1	0	0	"Segment Pres"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1595701	4	896622	1	000159570115000008	"2015-11-06 16:11:09"	edgar.xml	4	2015-11-04	0	1	0	000000000000000000	2	"Common Stock"	2015-11-04	S	0	14897	73.585	1096196	D	4247	D	"By 401(k) trust"	0	-78	21655	0	-1	-1	-3	1	0	5	-1	-3	4	6	13	7	17	17	19	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Haffar Salim"	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake, Il"		60014		0	1	0	0	"Segment Pres"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1595701	4	896622	1	000159570115000006	"2015-08-07 11:18:54"	edgar.xml	4	2015-08-06	0	1	0	000000000000000000	2	"Common Stock"	2015-08-06	S	0	16500	68.3202	1127283	D	2640	D	"By 401(k) trust"	0	-86	22456	0	1	2	1	-2	8	5	14	2	10	7	7	9	8	13	19	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Haffar Salim"	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake, Il"		60014		0	1	0	0	"Segment Pres"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1595701	5	896622	1	000159570115000004	"2015-03-17 15:28:38"	edgar.xml	4	2015-03-16	0	0	0	000000000000000000	1	"Common Stock"	2015-03-16	S	0	800	63.6868	50949	D	2636	D	"401(k) Trust"	0	-23	17157	0	0	0	-1	-1	1	6	21	1	-2	-4	0	-2	3	1	19	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Haffar Salim"	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake"	IL	60014		0	1	0	0	"Segment Pres"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
