sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1267599	6	350832	1	000120919113034466	"2013-07-01 19:33:08"	doc4.xml	4	2013-06-27	1	0	0	000000000000000000	1	"Common Stock"	2013-06-27	S	0	5258	28.2036	148295	D	203146	I	Trust	1	-3	0																	C		0	0000		"American Pacific Corp"	APFC	2810	596490478	DE	0004-09-30	28	d	"Gibson Fred D Jr"	"C/o 3883 Howard Hughes Parkway"	"Suite 700"	"Las Vegas"	NV	89169		0	0	0	1		"Retired Director (3/12/2013)"	0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1267599	6	350832	1	000120919113034000	"2013-06-27 20:11:00"	doc4.xml	4	2013-06-25	1	0	0	000000000000000000	1	"Common Stock"	2013-06-25	S	0	13705	27.8762	382043	D	208404	I	Trust	1	-6	0																	C		0	0000		"American Pacific Corp"	APFC	2810	596490478	DE	0004-09-30	28	d	"Gibson Fred D Jr"	"C/o 3883 Howard Hughes Parkway"	"Suite 700"	"Las Vegas"	NV	89169		0	0	0	1		"Retired Director (3/12/2013)"	0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1267599	6	350832	1	000120919113033035	"2013-06-19 18:20:50"	doc4.xml	4	2013-06-14	1	0	0	000000000000000000	1	"Common Stock"	2013-06-14	S	0	8883	27.4399	243748	D	445324	M	Trust	1	-2	0																	C		0	0000		"American Pacific Corp"	APFC	2810	596490478	DE	0004-09-30	28	d	"Gibson Fred D Jr"	"C/o 3883 Howard Hughes Parkway"	"Suite 700"	"Las Vegas"	NV	89169		0	0	0	1		"Retired Director (3/12/2013)"	0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1267599	6	350832	1	000120919113031923	"2013-06-12 18:30:36"	doc4.xml	4	2013-06-10	1	0	0	000000000000000000	1	"Common Stock"	2013-06-10	S	0	5468	27.4031	149840	D	230992	I	Trust	0	-2	0																	C		0	0000		"American Pacific Corp"	APFC	2810	596490478	DE	0004-09-30	28	d	"Gibson Fred D Jr"	"C/o 3883 Howard Hughes Parkway"	"Suite 700"	"Las Vegas"	NV	89169		0	0	0	1		"Retired Director (3/12/2013)"	0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1267599	6	350832	1	000120919113030875	"2013-06-05 17:28:50"	doc4.xml	4	2013-05-29	1	1	0	000000000000000000	1	"Common Stock"	2013-05-29	S	0	3130	27.7741	86933	D	236460	I	Trust	0	-1	0																	C		0	0000		"American Pacific Corp"	APFC	2810	596490478	DE	0004-09-30	28	d	"Gibson Fred D Jr"	"C/o 3883 Howard Hughes Parkway"	"Suite 700"	"Las Vegas"	NV	89169		0	0	0	1		"Retired Director (3/12/2013)"	0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1267599	6	350832	1	000120919113030875	"2013-06-05 17:28:50"	doc4.xml	4	2013-05-29	1	1	0	000000000000000000	2	"Common Stock"	2013-06-04	M	0	33571	9.07203	304557	A	236460	I	Trust	0	17	0																	C		0	0000		"American Pacific Corp"	APFC	2810	596490478	DE	0004-09-30	28	d	"Gibson Fred D Jr"	"C/o 3883 Howard Hughes Parkway"	"Suite 700"	"Las Vegas"	NV	89169		0	0	0	1		"Retired Director (3/12/2013)"	0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1267599	6	350832	1	000120919113029433	"2013-05-29 18:34:47"	doc4.xml	4	2013-05-24	0	1	0	000000000000000000	1	"Common Stock"	2013-05-24	S	0	4833	27.6954	133852	D	206019	I	Trust	0	-2	0																	C		0	0000		"American Pacific Corp"	APFC	2810	596490478	DE	0004-09-30	28	d	"Gibson Fred D Jr"	"C/o 3883 Howard Hughes Parkway"	"Suite 700"	"Las Vegas"	NV	89169		0	0	0	1		"Retired Director (3/12/2013)"	0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1267599	6	350832	1	000120919113028826	"2013-05-24 16:23:16"	doc4.xml	4	2013-05-22	0	1	0	000000000000000000	1	"Common Stock"	2013-05-22	S	0	10088	27.7323	279763	D	210852	I	Trust	0	-5	0																	C		0	0000		"American Pacific Corp"	APFC	2810	596490478	DE	0004-09-30	28	d	"Gibson Fred D Jr"	"C/o 3883 Howard Hughes Parkway"	"Suite 700"	"Las Vegas"	NV	89169		0	0	0	1		"Retired Director (3/12/2013)"	0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1267599	6	350832	1	000120919113026305	"2013-05-14 18:24:47"	doc4.xml	4	2013-05-10	0	1	0	000000000000000000	1	"Common Stock"	2013-05-10	S	0	50645	27.2099	1378048	D	220940	I	Trust	1	-19	0																	C		0	0000		"American Pacific Corp"	APFC	2810	596490478	DE	0004-09-30	28	d	"Gibson Fred D Jr"	"C/o 3883 Howard Hughes Parkway"	"Suite 700"	"Las Vegas"	NV	89169		0	0	0	1		"Retired Director (3/12/2013)"	0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1267599	6	350832	1	000120919113025363	"2013-05-09 18:32:43"	doc4.xml	4	2013-05-04	0	1	0	000000000000000000	1	"Common Stock"	2013-05-07	S	0	9100	24.28	220948	D	271585	I	Trust	1	-3	0																	C		0	0000		"American Pacific Corp"	APFC	2810	596490478	DE	0004-09-30	28	d	"Gibson Fred D Jr"	"C/o 3883 Howard Hughes Parkway"	"Suite 700"	"Las Vegas"	NV	89169		0	0	0	1		"Retired Director (3/12/2013)"	0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
