sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1186522	14	1703079	1	000118652220000001	"2020-03-25 11:00:54"	primary_doc.xml	4	2020-03-24	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2020-03-24	P	0	10000	4.038	40380	A	56242	D		0	22	0	0																C		0	0000	t	"Xai Octagon Floating Rate & Alternative Income Term Trust"	XFLT	0	0		0000-00-00	0	0	"Franklin Philip G"	"C/o Xa Investments"	"1290 Broadway Ste 1100"	Denver	CO	80203		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
13	95	1186522	12	1116942	2	000120919118059625	"2018-11-21 09:38:47"	doc4.xml	4	2018-11-20	0	0	0	000000000000000000	0	"Common Stock"	2018-11-20	P	0	4905	11.7839	57800	A	84561	D		0	6	0	0																C		0	0000		"Ttm Technologies Inc"	TTMI	3672	911033443	DE	0004-12-31	36	d	"Franklin Philip G"	"1665 Scenic Avenue"	"Suite 250"	"Costa Mesa"	CA	92626		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1186522	12	1116942	2	000120919118058974	"2018-11-16 16:36:51"	doc4.xml	4	2018-11-15	0	0	0	000000000000000000	0	"Common Stock"	2018-11-15	P	0	5095	11.7587	59911	A	79656	D		0	7	0																	C		0	0000		"Ttm Technologies Inc"	TTMI	3672	911033443	DE	0004-12-31	36	d	"Franklin Philip G"	"1665 Scenic Avenue"	"Suite 250"	"Costa Mesa"	CA	92626		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
27	139	1186522	14	1703079	1	000118652218000001	"2018-10-30 13:49:03"	primary_doc.xml	4	2018-10-29	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2018-10-29	P	0	3206	9.208	29521	A	43206	D		0	8	0	0																C		0	0000	t	"Xai Octagon Floating Rate & Alternative Income Term Trust"	XFLT	0	0		0000-00-00	0	0	"Franklin Philip G"	"C/o Xa Investments"	"1290 Broadway Ste 1100"	Denver	CO	80203		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
18	8	1186522	13	1593195	5075	000159319517000044	"2017-06-06 15:56:14"	wf-form4_149677895817386.xml	4	2017-06-02	0	1	0	000000000000000000	0	"Common Stock"	2017-06-02	M	0	16696	0	0	A	27652	D		0	152	0	0																C		0	0000		"Tronc, Inc."	TRNC	2711	383919441	DE	0004-12-31	27	d	"Franklin Philip G"	"C/o Tronc, Inc."	"435 N. Michigan Avenue"	Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1186522	9	1593195	2	000159319516000142	"2016-06-01 17:04:45"	wf-form4_146481507199924.xml	4	2016-05-27	0	1	0	000000000000000000	0	"Common Stock"	2016-05-27	M	0	6789	0	0	A	10956	D		0	163	6581	-1	-2	-2	13					-3	-16	1	55	38	29	-21		C		0	0000		"Tribune Publishing Co"	TPUB	2711	383919441	DE	0004-12-31	27	d	"Franklin Philip G"	"C/o Tribune Publishing Company"	"435 N. Michigan Avenue"	Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
13	22	1186522	11	889331	1	000120919116105350	"2016-03-03 16:35:34"	doc4.xml	4	2016-03-02	0	1	0	000000000000000000	0	"Common stock"	2016-03-02	M	0	15500	63.09	977895	A	11888	D		0	-429	16650	0	0	0	-1	5	-1	9	39	3	4	9	25	8	32	20	30	C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Franklin Philip G"	"8755 West Higgins Road"		Chicago	IL	60631		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1186522	11	889331	1	000120919116105350	"2016-03-03 16:35:34"	doc4.xml	4	2016-03-02	0	1	0	000000000000000000	1	"Common stock"	2016-03-02	S	0	15500	117.253	1817421	D	11888	D		0	-57	16650	0	0	0	-1	5	-1	9	39	3	4	9	25	8	32	20	30	C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Franklin Philip G"	"8755 West Higgins Road"		Chicago	IL	60631		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1186522	11	889331	1	000120919116100607	"2016-02-19 16:59:01"	doc4.xml	4	2016-02-18	0	0	0	000000000000000000	0	"Common Stock"	2016-02-18	S	0	2000	113.969	227938	D	11888	D		0	-14	17476	0	0	0	1	9	-4	7	45	3	5	13	11	4	23	16	24	C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Franklin Philip G"	"8755 West Higgins Road"		Chicago	IL	60631		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
18	8	1186522	9	1593195	2	000159319515000049	"2015-05-28 17:24:48"	wf-form4_143284827800945.xml	4	2015-05-26	0	1	0	000000000000000000	0	"Common Stock"	2015-05-26	M	0	4167	0	0	A	4167	D		0	32767	2762	0	1	1	9	12	-22	-45	-14	-6	-9	-8	-24	-31	-27			C		0	0000		"Tribune Publishing Co"	TPUB	2711	383919441	DE	0004-12-31	27	d	"Franklin Philip G"	"C/o Tribune Publishing Company"	"435 N. Michigan Avenue"	Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
13	22	1186522	11	889331	1	000120919115044409	"2015-05-19 16:29:31"	doc4.xml	4	2015-05-15	0	0	0	000000000000000000	0	"Common Stock"	2015-05-15	S	0	3400	98.298	334213	D	13888	D		0	-20	14859	-1	1	1	-1	-2	-6	9	9	2	3	3	1	2	4	15	39	C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Franklin Philip G"	"8755 West Higgins Road"		Chicago	IL	60631		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1186522	10	889331	1	000117902215000038	"2015-04-16 17:09:09"	edgar.xml	4	2015-04-15	0	0	0	000000000000000000	0	"Common stock"	2015-04-15	S	0	3400	97.262	330691	D	15306	D		0	-18	10733	-1	-2	-2	-2	3	-5	-1	28	-1	-3	0	-1	1	22	1	55	C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Franklin Philip G"	"8755 West Higgins Road"		Chicago	IL	60631		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1186522	10	889331	1	000117902215000035	"2015-03-17 15:51:54"	edgar.xml	4	2015-03-16	0	0	0	000000000000000000	0	"Common stock"	2015-03-16	S	0	3400	97.8924	332834	D	18706	D		0	-15	11313	0	-1	-1	0	-2	-2	-8	22	2	2	0	0	3	6	10	48	C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Franklin Philip G"	"8755 West Higgins Road"		Chicago	IL	60631		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1186522	7	889331	1	000117902215000032	"2015-03-03 13:05:09"	edgar.xml	4	2015-02-27	0	1	0	000000000000000000	0	"Common stock"	2015-02-27	M	0	14200	57.6849	819126	A	22106	D		0	180	15419	0	-3	-5	-4	-3	-4	-12	15	3	3	11	3	5	12	9	58	C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Franklin Philip G"	"8755 West Higgins Road"		Chicago	IL	60631		0	1	0	0	"Senior VP, CFO"		0	0	0	0	1	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1186522	7	889331	1	000117902215000032	"2015-03-03 13:05:09"	edgar.xml	4	2015-02-27	0	1	0	000000000000000000	2	"Common stock"	2015-02-27	S	0	14200	100.41	1425822	D	22106	D		0	-39	15419	0	-3	-5	-4	-3	-4	-12	15	3	3	11	3	5	12	9	58	C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Franklin Philip G"	"8755 West Higgins Road"		Chicago	IL	60631		0	1	0	0	"Senior VP, CFO"		0	0	0	0	1	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1186522	7	889331	1	000117902215000030	"2015-02-19 17:12:14"	edgar.xml	4	2015-02-17	0	0	0	000000000000000000	0	"Common stock"	2015-02-17	S	0	3400	98.015	333251	D	22106	D		0	-13	16439	0	0	0	0	-1	1	-6	15	1	7	0	8	2	9	8	49	C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Franklin Philip G"	"8755 West Higgins Road"		Chicago	IL	60631		0	1	0	0	"Senior VP, CFO"		0	0	0	0	1	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1186522	7	889331	1	000117902215000002	"2015-01-16 16:17:49"	edgar.xml	4	2015-01-15	0	0	0	000000000000000000	0	"Common stock"	2015-01-15	S	0	3400	96.6708	328681	D	25506	D		0	-12	13568	3	-1	-1	2	-1	-5	-7	-1	1	4	-2	-3	19	8	3	56	C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Franklin Philip G"	"8755 West Higgins Road"		Chicago	IL	60631		0	1	0	0	"Senior VP, CFO"		0	0	0	0	1	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
