sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1779703	2	1771515	1	000177151522000078	"2022-06-03 20:24:18"	wf-form4_165430224213207.xml	4	2022-06-02	0	0	0	000000000000000000	0	"Common Stock"	2022-06-02	S	0	250000	38.033	9508250	D	2199899	I	"By Trust"	0	-10	0																						"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Read S. Macgregor Jr."	"C/o Grocery Outlet Holding Corp."	"5650 Hollis Street"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1779703	2	1771515	1	000177151521000089	"2021-11-12 17:04:35"	wf-form4_163675466169702.xml	4	2021-11-11	0	1	0	000000000000000000	0	"Common Stock"	2021-11-11	M	0	100000	7.13	713000	A	4625729	D	"By Trust"	0	2	0																						"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Read S. Macgregor Jr."	"C/o Grocery Outlet Holding Corp."	"5650 Hollis Street"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1779703	2	1771515	1	000177151521000089	"2021-11-12 17:04:35"	wf-form4_163675466169702.xml	4	2021-11-11	0	1	0	000000000000000000	1	"Common Stock"	2021-11-11	S	0	100000	25	2500000	D	4625729	D	"By Trust"	0	-2	0																						"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Read S. Macgregor Jr."	"C/o Grocery Outlet Holding Corp."	"5650 Hollis Street"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1779703	2	1771515	1	000177151521000036	"2021-04-26 20:32:20"	wf-form4_161948351736063.xml	4	2021-04-23	0	1	0	000000000000000000	0	"Common Stock"	2021-04-23	M	0	100000	7.13	713000	A	4622658	D	"By Trust"	0	2	0																						"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Read S. Macgregor Jr."	"C/o Grocery Outlet Holding Corp."	"5650 Hollis Street"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1779703	2	1771515	1	000177151521000036	"2021-04-26 20:32:20"	wf-form4_161948351736063.xml	4	2021-04-23	0	1	0	000000000000000000	1	"Common Stock"	2021-04-23	S	0	100000	40.21	4021000	D	4622658	D	"By Trust"	0	-2	0																						"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Read S. Macgregor Jr."	"C/o Grocery Outlet Holding Corp."	"5650 Hollis Street"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1779703	2	1771515	1	000089924321006701	"2021-02-16 17:39:59"	doc4.xml	4	2021-02-11	0	1	0	000000000000000000	0	"Common Stock"	2021-02-11	M	0	50000	7.13	356500	A	4618662	D	"By Trust"	0	1	0																	C		0	0000		"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Read S. Macgregor Jr."	"C/o Grocery Outlet Holding Corp."	"5650 Hollis Street"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1779703	2	1771515	1	000089924321006701	"2021-02-16 17:39:59"	doc4.xml	4	2021-02-11	0	1	0	000000000000000000	1	"Common Stock"	2021-02-11	S	0	50000	42.65	2132500	D	4618662	D	"By Trust"	0	-1	0																	C		0	0000		"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Read S. Macgregor Jr."	"C/o Grocery Outlet Holding Corp."	"5650 Hollis Street"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1779703	2	1771515	1	000089924321004704	"2021-02-03 17:00:55"	doc4a.xml	4/A	2021-01-27	0	1	0	000000000000000000	0	"Common Stock"	2021-01-27	M	0	50000	7.13	356500	A	4618662	D	"By Trust"	0	1	0																	C		0	0000		"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Read S. Macgregor Jr."	"C/o Grocery Outlet Holding Corp."	"5650 Hollis Street"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1779703	2	1771515	1	000089924321004704	"2021-02-03 17:00:55"	doc4a.xml	4/A	2021-01-27	0	1	0	000000000000000000	1	"Common Stock"	2021-01-27	S	0	50000	44.7315	2236576	D	4618662	D	"By Trust"	0	-1	0																	C		0	0000		"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Read S. Macgregor Jr."	"C/o Grocery Outlet Holding Corp."	"5650 Hollis Street"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1779703	2	1771515	1	000089924321003721	"2021-01-29 16:10:40"	doc4.xml	4	2021-01-27	0	1	0	000000000000000000	0	"Common Stock"	2021-01-27	M	0	48598	7.13	346504	A	4618662	D	"By Trust"	0	1	0																	C		0	0000		"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Read S. Macgregor Jr."	"C/o Grocery Outlet Holding Corp."	"5650 Hollis Street"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
