sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1738255	1	40729	2	000156218022002168	"2022-03-03 10:07:38"	primarydocument.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Common Stock"	2022-03-01	S	f	2916	49.21	143496	D	138962	D		0	-2	0	0																					"Ally Financial Inc."	ALLY	6022	380572512	DE	0004-12-31	60	h	"Timmerman Douglas R."	"500 Woodward Avenue"		Detroit	MI	48226		0	1	0	0	"Pres, Auto Finance"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1738255	1	40729	2	000156218022000900	"2022-02-02 14:38:12"	primarydocument.xml	4	2022-02-01	0	0	0	000000000000000000	0	"Common Stock"	2022-02-01	S	f	2916	47.78	139326	D	153599	D		0	-2	0	0																					"Ally Financial Inc."	ALLY	6022	380572512	DE	0004-12-31	60	h	"Timmerman Douglas R."	"500 Woodward Avenue"		Detroit	MI	48226		0	1	0	0	"Pres, Auto Finance"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1738255	1	40729	2	000156218022000199	"2022-01-05 13:10:16"	primarydocument.xml	4	2022-01-03	0	0	0	000000000000000000	0	"Common Stock"	2022-01-03	S	f	2916	48	139968	D	126588	D		0	-2	0	0																					"Ally Financial Inc."	ALLY	6022	380572512	DE	0004-12-31	60	h	"Timmerman Douglas R."	"500 Woodward Avenue"		Detroit	MI	48226		0	1	0	0	"Pres, Auto Finance"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1738255	1	40729	2	000156218021007409	"2021-12-03 10:35:33"	primarydocument.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Common Stock"	2021-12-01	S	f	2916	46.67	136090	D	129504	D		0	-2	0	0																					"Ally Financial Inc."	ALLY	6022	380572512	DE	0004-12-31	60	h	"Timmerman Douglas R."	"500 Woodward Avenue"		Detroit	MI	48226		0	1	0	0	"Pres, Auto Finance"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1738255	1	40729	2	000156218021006785	"2021-11-03 14:37:49"	primarydocument.xml	4	2021-11-01	0	0	0	000000000000000000	0	"Common Stock"	2021-11-01	S	f	2917	48.1	140308	D	132271	D		0	-2	0	0																					"Ally Financial Inc."	ALLY	6022	380572512	DE	0004-12-31	60	h	"Timmerman Douglas R."	"500 Woodward Avenue"		Detroit	MI	48226		0	1	0	0	"Pres, Auto Finance"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1738255	1	40729	2	000156218021006289	"2021-10-05 14:42:59"	primarydocument.xml	4	2021-10-01	0	0	0	000000000000000000	0	"Common Stock"	2021-10-01	S	f	2917	51.41	149963	D	135188	D		0	-2	0	0																					"Ally Financial Inc."	ALLY	6022	380572512	DE	0004-12-31	60	h	"Timmerman Douglas R."	"500 Woodward Avenue"		Detroit	MI	48226		0	1	0	0	"Pres, Auto Finance"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1738255	1	40729	2	000156218021005736	"2021-09-02 13:15:35"	primarydocument.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Common Stock"	2021-09-01	S	f	2917	52.82	154076	D	138105	D		0	-2	0	0																					"Ally Financial Inc."	ALLY	6022	380572512	DE	0004-12-31	60	h	"Timmerman Douglas R."	"500 Woodward Avenue"		Detroit	MI	48226		0	1	0	0	"Pres, Auto Finance"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1738255	1	40729	2	000156218021005136	"2021-08-03 18:57:31"	primarydocument.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Common Stock"	2021-08-02	S	f	2917	51.81	151130	D	141022	D		0	-2	0																						"Ally Financial Inc."	ALLY	6022	380572512	DE	0004-12-31	60	h	"Timmerman Douglas R."	"500 Woodward Avenue"		Detroit	MI	48226		0	1	0	0	"Pres, Auto Finance"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1738255	1	40729	2	000156218021004747	"2021-07-06 10:49:16"	primarydocument.xml	4	2021-07-01	0	0	0	000000000000000000	0	"Common Stock"	2021-07-01	S	f	2917	50	145850	D	143939	D		0	-2	0	0																					"Ally Financial Inc."	ALLY	6022	380572512	DE	0004-12-31	60	h	"Timmerman Douglas R."	"500 Woodward Avenue"		Detroit	MI	48226		0	1	0	0	"Pres, Auto Finance"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1738255	1	40729	2	000156218021003977	"2021-06-03 12:21:08"	primarydocument.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock"	2021-06-01	S	f	2917	55.3	161310	D	146856	D		0	-2	0	0																					"Ally Financial Inc."	ALLY	6022	380572512	DE	0004-12-31	60	h	"Timmerman Douglas R."	"500 Woodward Avenue"		Detroit	MI	48226		0	1	0	0	"Pres, Auto Finance"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
