sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1241133	4	1264352	38	000087562606000623	"2006-03-28 14:58:28"	erickson_r4ex.xml	4	2006-03-24	0	0	0	000000000000000000	0	"Common Shares"	2006-03-24	S	0	97	21.24	2060	D	106			0	-48	0	0																					"First Trust Value Line R & Ibbotson Equity Allocation Fund"	FVI	0	0		0000-00-00	0	0	"Erickson Richard E"	"C/o First Trust Advisors LP"	"1001 Warrenville Rd"	Lisle	IL	60532		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241133	4	1264352	56	000087562605002240	"2005-12-30 17:50:58"	ericksonr_fvi4ex.xml	4	2005-12-28	0	0	0	000000000000000000	0	"Common Shares"	2005-12-28	P	0	97	20.02	1942	A	203	D		0	91	0																	C		0	0000		"First Trust Value Line R & Ibbotson Equity Allocation Fund"	FVI	0	0		0000-00-00	0	0	"Erickson Richard E"	"C/o First Trust Advisors LP"	"1001 Warrenville Rd"	Lisle	IL	60532		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241130	3	1264352	54	000087562605002200	"2005-12-28 17:16:17"	testin_fvi4ex.xml	4	2005-12-28	0	0	0	000000000000000000	0	"Common Shares"	2005-12-28	P	0	200	19.955	3991	A	200	D		0	32767	0																	C		0	0000		"First Trust Value Line R & Ibbotson Equity Allocation Fund"	FVI	0	0		0000-00-00	0	0	"Testin Roger"	"C/o First Trust Advisors LP"	"1001 Warrenville Rd"	Lisle	IL	60532		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1184765	3	1264352	55	000087562605002198	"2005-12-28 15:38:45"	ftp_fvi4ex.xml	4	2005-12-23	0	0	0	000000000000000000	0	"Common Shares"	2005-12-23	S	0	5236	20.0144	104795	D	0	D		0	-100	0	0																C		0	0000		"First Trust Value Line R & Ibbotson Equity Allocation Fund"	FVI	0	0		0000-00-00	0	0	"First Trust Portfolios LP"	"1001 Warrenville Road"	"Suite 300"	Lisle	IL	60532		0	0	0	1		"Affil. of Issuer's Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241382	5	1264352	52	000087562604002533	"2004-12-23 15:24:43"	oster_fvi4ex.xml	4	2004-12-23	0	0	0	000000000000000000	0	"Common Shares"	2004-12-23	P	0	500	19.61	9805	A	1500	D		0	50	0	0																C		0	0000		"First Trust Value Line R  & Ibbotson Equity Allocation Fund"	FVI	0	0		0000-00-00	0	0	"Oster David M"	"First Trust Portfolios, L.P."	"1001 Warrenville Road, Ste 300"	Lisle	IL	60532		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241133	6	1264352	53	000087562604002487	"2004-12-07 15:52:29"	ericksonr4_fviex.xml	4	2004-12-07	0	0	0	000000000000000000	0	"Common Shares"	2004-12-07	P	0	100	19.54	1954	A	100	D		0	32767	0	0																C		0	0000		"First Trust Value Line R  & Ibbotson Equity Allocation Fund"	FVI	0	0		0000-00-00	0	0	"Erickson Richard E"	"First Trust Portfolios L.P."	"1001 Warrenville Road, Ste 300"	Lisle	IL	60532		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241134	5	1264352	51	000087562604002314	"2004-11-12 11:15:35"	kadlec_fvi4ex.xml	4	2004-11-11	0	0	0	000000000000000000	0	"Common Shares"	2004-11-11	P	0	800	18.44	14752	A	800	D		0	32767	0	0																C		0	0000		"First Trust Value Line R  & Ibbotson Equity Allocation Fund"	FVI	0	0		0000-00-00	0	0	"Kadlec Thomas R"	"26W110 Sandpiper Ct."		Wheaton	IL	60188-4541		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241109	18	1264352	49	000087562604001036	"2004-06-17 12:26:10"	bowen4_fviex.xml	4	2004-06-17	0	0	0	000000000000000000	0	"Common Shares"	2004-06-17	P	0	500	16.875	8438	A	1250	D		0	67	0	0																C		0	0000		"First Trust Value Line R  & Ibbotson Equity Allocation Fund"	FVI	0	0		0000-00-00	0	0	"Bowen James A"	"First Trust Portfolios, LP"	"1001 Warrenville Road, Suite 300"	Lisle	IL	60532		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241109	17	1264352	48	000087562604001033	"2004-06-16 13:22:12"	bowen4_ex.xml	4	2004-06-16	0	0	0	000000000000000000	0	"Common Shares"	2004-06-16	P	0	750	17.08	12810	A	750	D		0	32767	0	0																C		0	0000		"First Trust Value Line R  & Ibbotson Equity Allocation Fund"	FVI	0	0		0000-00-00	0	0	"Bowen James A"	"First Trust Portfolios, LP"	"1001 Warrenville Rd, Suite 300"	Lisle	IL	60532		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241382	4	1264352	50	000087562604001020	"2004-06-09 13:47:28"	oster4_ex.xml	4	2004-06-08	0	0	0	000000000000000000	0	"Common Shares"	2004-06-08	P	0	1000	17.35	17350	A	1000	D		0	32767	0	0																C		0	0000		"First Trust Value Line R  & Ibbotson Equity Allocation Fund"	FVI	0	0		0000-00-00	0	0	"Oster David M"	"First Trust Portfolios, L.P."	"1001 Warrenville Road, Suite 300"	Lisle	IL	60532		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
