sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1712917	1	779152	2	000077915223000051	"2023-08-07 17:22:44"	wk-form4_1691443355.xml	4	2023-08-03	0	1	0	000000000000000000	0	"Common Stock"	2023-08-03	M	0	1246	0	0	A	10831	D	"By 401(k)"	1	13	0																						"Jack Henry & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Morgan Craig Keith"	"663 Hwy 60"		Monett	MO	65708		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1712917	1	779152	1	000077915223000014	"2023-02-17 17:48:45"	wf-form4_167667410120937.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Common Stock"	2023-02-17	M	0	2325	0	0	A	10033	D	"By 401(k)"	0	30	0																						"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Morgan Craig Keith"	"663 Hwy 60"		Monett	MO	65708		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1712917	1	779152	1	000077915222000096	"2022-10-06 16:04:27"	wf-form4_166508665001243.xml	4	2022-10-04	0	1	0	000000000000000000	2	"Common Stock"	2022-10-04	M	0	298	0	0	A	8720	D	"By 401(k)"	0	4	0																						"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Morgan Craig Keith"	"663 Hwy 60"		Monett	MO	65708		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1712917	1	779152	1	000077915222000060	"2022-08-05 16:43:19"	wf-form4_165973216712588.xml	4	2022-08-03	0	1	0	000000000000000000	0	"Common Stock"	2022-08-03	M	0	695	0	0	A	7557	D	"By 401(k)"	1	10	0																						"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Morgan Craig Keith"	"663 Hwy 60"		Monett	MO	65708		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1712917	1	779152	1	000077915222000022	"2022-02-18 13:06:13"	wf-form4_164520755540668.xml	4	2022-02-17	0	1	0	000000000000000000	0	"Common Stock"	2022-02-17	M	0	2325	0	0	A	7033	D	"By 401(k)"	0	49	0	0																					"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Morgan Craig Keith"	"663 Hwy 60"		Monett	MO	65708		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1712917	1	779152	1	000077915221000086	"2021-10-05 16:11:51"	wf-form4_163346468987128.xml	4	2021-10-04	0	1	0	000000000000000000	0	"Common Stock"	2021-10-04	M	0	298	0	0	A	5693	D	"By 401(k)"	0	6	0																						"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Morgan Craig Keith"	"663 Hwy 60"		Monett	MO	65708		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1712917	1	779152	1	000077915221000047	"2021-08-04 09:34:09"	wf-form4_162808403636649.xml	4	2021-08-03	0	1	0	000000000000000000	0	"Common Stock"	2021-08-03	M	0	336	0	0	A	5483	D	"By 401(k)"	0	7	0	0																					"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Morgan Craig Keith"	"663 Hwy 60"		Monett	MO	65708		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1712917	1	779152	1	000077915221000012	"2021-02-17 17:14:18"	wf-form4_161360003123422.xml	4	2021-02-17	0	1	0	000000000000000000	0	"Common Stock"	2021-02-17	M	0	2324	0	0	A	5149	D	"By 401(k)"	0	82	0																	C		0	0000		"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Morgan Craig Keith"	"663 Hwy 60"		Monett	MO	65708		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1712917	2	779152	1	000077915220000091	"2020-10-06 17:11:35"	primary_doc.xml	4	2020-10-04	0	1	0	000000000000000000	0	"Common Stock"	2020-10-04	M	0	298	0	0	A	3864	D	"By 401(k)"	0	8	0																	C		0	0000		"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Morgan Craig Keith"	"Po Box 807"	"663 Hwy 60"	Monett	MO	65708		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1712917	1	779152	1	000077915219000079	"2019-11-04 16:29:27"	edgardoc.xml	4	2019-11-01	0	1	0	000000000000000000	0	"Common Stock"	2019-11-01	M	0	200	0	0	A	1743	D	"by 401(k)"	0	13	0																	C		0	0000		"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Morgan Craig Keith"	"663 Hwy 60"		Monett	MO	65708		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
