sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1408482	9	1486957	2	000162828024008023	"2024-02-29 16:49:39"	wk-form4_1709243364.xml	4	2024-02-27	0	1	0	000000000000000000	0	"Common Stock"	2024-02-27	M	0	4907	0	0	A	218218	D		0	2	0																						"Bwx Technologies, Inc."	BWXT	3510	800558025	DE	0004-12-31	35	d	"Geveden Rex D"	"800 Main Street"	"4Th Floor"	Lynchburg	VA	24504		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1408482	9	1486957	2	000162828024007289	"2024-02-27 16:51:01"	wk-form4_1709070625.xml	4	2024-02-25	0	1	0	000000000000000000	0	"Common Stock"	2024-02-25	M	0	40485	0	0	A	215706	D		0	23	0																						"Bwx Technologies, Inc."	BWXT	3510	800558025	DE	0004-12-31	35	d	"Geveden Rex D"	"800 Main Street"	"4Th Floor"	Lynchburg	VA	24504		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1408482	9	1486957	2	000162828024005931	"2024-02-21 16:37:35"	wk-form4_1708551439.xml	4	2024-02-18	0	1	0	000000000000000000	0	"Common Stock"	2024-02-18	M	0	10645	0	0	A	193128	D		0	6	0																						"Bwx Technologies, Inc."	BWXT	3510	800558025	DE	0004-12-31	35	d	"Geveden Rex D"	"800 Main Street"	"4Th Floor"	Lynchburg	VA	24504		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1408482	9	1486957	2	000196124723000011	"2023-03-01 17:02:34"	wf-form4_167770811276157.xml	4	2023-02-27	0	1	0	000000000000000000	0	"Common Stock"	2023-02-27	M	0	58450	0	0	A	186985	D		0	45	0																						"Bwx Technologies, Inc."	BWXT	3510	800558025	DE	0004-12-31	35	d	"Geveden Rex D"	"800 Main Street"	"4Th Floor"	Lynchburg	VA	24504		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1408482	9	1486957	2	000196124723000006	"2023-02-27 16:54:08"	wf-form4_167753481037573.xml	4	2023-02-25	0	1	0	000000000000000000	0	"Common Stock"	2023-02-25	M	0	7864	0	0	A	154738	D		0	5	0																						"Bwx Technologies, Inc."	BWXT	3510	800558025	DE	0004-12-31	35	d	"Geveden Rex D"	"800 Main Street"	"4Th Floor"	Lynchburg	VA	24504		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1408482	9	1486957	2	000196124723000002	"2023-02-22 16:42:22"	wf-form4_167710211257544.xml	4	2023-02-18	0	1	0	000000000000000000	0	"Common Stock"	2023-02-18	M	0	11518	0	0	A	150235	D		0	8	0																						"Bwx Technologies, Inc."	BWXT	3510	800558025	DE	0004-12-31	35	d	"Geveden Rex D"	"800 Main Street"	"4Th Floor"	Lynchburg	VA	24504		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1408482	9	1486957	2	000168105322000006	"2022-07-07 18:21:18"	wf-form4a_165723246200506.xml	4/A	2022-02-25	0	1	0	000000000000000000	0	"Common Stock"	2022-02-25	M	0	15790	0	0	A	115222	D		1	16	0																						"Bwx Technologies, Inc."	BWXT	3510	800558025	DE	0004-12-31	35	d	"Geveden Rex D"	"800 Main Street"	"4Th Floor"	Lynchburg	VA	24504		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1408482	9	1486957	2	000140848222000001	"2022-03-03 17:41:09"	wf-form4_164634722968152.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	0	7164	0	0	A	144424	D		0	5	0																						"Bwx Technologies, Inc."	BWXT	3510	800558025	DE	0004-12-31	35	d	"Geveden Rex D"	"800 Main Street"	"4Th Floor"	Lynchburg	VA	24504		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1408482	9	1486957	2	000164586322000007	"2022-03-01 16:59:24"	wf-form4_164617191919888.xml	4	2022-02-25	0	1	0	000000000000000000	0	"Common Stock"	2022-02-25	M	0	15145	0	0	A	115222	D		1	15	0																						"Bwx Technologies, Inc."	BWXT	3510	800558025	DE	0004-12-31	35	d	"Geveden Rex D"	"800 Main Street"	"4Th Floor"	Lynchburg	VA	24504		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1408482	9	1486957	2	000149262721000061	"2021-09-01 16:46:41"	wf-form4_163052918786627.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Common Stock"	2021-09-01	S	0	5000	57.83	289150	D	106727	D		0	-4	0																						"Bwx Technologies, Inc."	BWXT	3510	800558025	DE	0004-12-31	35	d	"Geveden Rex D"	"800 Main Street"	"4Th Floor"	Lynchburg	VA	24504		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
