sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1025393	2	49071	1	000106299322024440	"2022-12-23 10:18:11"	form4.xml	4	2022-12-21	0	1	0	000000000000000000	3	"Humana Common"	2022-12-21	S	0	15000	501.72	7525800	D	43240	I	"See Footnote"	0	-26	0	0																					"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Jones David A Jr/ky"	"Chrysalis Ventures, Inc."	"101 S. Fifth Street, Suite 1650"	Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1025393	2	49071	1	000004907121000125	"2021-09-20 09:07:53"	edgar.xml	4	2021-09-16	0	1	0	000000000000000000	2	"Humana Common"	2021-09-16	S	0	4800	401	1924800	D	69128	I	"See Footnote"	0	-6	0	0																					"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Jones David A Jr/ky"	"Chrysalis Ventures, Inc."	"101 S. Fifth Street, Suite 1650"	Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1025393	2	49071	1	000004907120000171	"2020-12-21 09:47:07"	edgar.xml	4	2020-12-17	0	1	0	000000000000000000	2	"Humana Common"	2020-12-17	S	0	5000	392.76	1963800	D	73525	I	"See Footnote"	0	-6	0	0																C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Jones David A Jr/ky"	"Chrysalis Ventures, Inc."	"101 S. Fifth Street, Suite 1650"	Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1025393	2	49071	1	000004907120000065	"2020-03-24 18:25:48"	edgar.xml	4	2020-03-20	0	1	0	000000000000000000	2	"Humana Common"	2020-03-20	S	0	5800	256.19	1485902	D	83525	I	"See Footnote"	0	-6	0																	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Jones David A Jr/ky"	"Chrysalis Ventures, Inc."	"101 S. Fifth Street, Suite 1650"	Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1025393	2	49071	1	000004907119000011	"2019-01-04 16:10:37"	edgar.xml	4	2011-11-16	0	1	0	000000000000000000	1	"Humana Common"	2011-11-16	S	0	1800	115.118	207212	D	88872	M	"See Footnote"	1	-2	0																	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Jones David A Jr/ky"	"Chrysalis Ventures, Inc."	"101 S. Fifth Street, Suite 1650"	Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1025393	2	49071	1	000004907117000040	"2017-02-23 11:58:17"	edgar.xml	4	2017-02-21	0	1	0	000000000000000000	5	"Humana Common"	2017-02-21	S	0	27000	205.043	5536169	D	103411	I	"See Footnote"	0	-21	32767	0	0	1	4	2				-1	0	4	2	3	14	20	27	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Jones David A Jr/ky"	"Chrysalis Ventures, Inc."	"101 S. Fifth Street, Suite 1650"	Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
14	36	1025393	4	1211759	1	000089924316022861	"2016-06-14 20:17:14"	doc4.xml	4	2016-06-10	0	0	0	000000000000000000	0	"Common Stock"	2016-06-10	P	0	57696	1.63707	94452	A	4064858	I	"By David A. Jones, Jr. Revocable Trust,B"	1	1	590	11	6	7	23	13	-25	-18		51	45	34	-15	-37	-51	-81		C		0	0000		"Connecture Inc"	CNXR	7372	0	DE	0004-12-31	73	i	"Jones David A Jr/ky"	"18500 W. Corporate Dr., Ste. 250"		Brookfield	WI	53045		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
25	135	1025393	2	49071	1	000004907115000044	"2015-02-27 15:30:18"	edgar.xml	4	2015-02-25	0	1	0	000000000000000000	1	"Humana Common"	2015-02-25	S	0	6100	165.394	1008903	D	129650	D	"See Footnote"	0	-4	32767	0	1	-1	-1	9	9	11	10	-1	5	9	11	17	31	49	142	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Jones David A Jr/ky"	"Chrysalis Ventures, Inc."	"101 S. Fifth Street, Suite 1650"	Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
14	36	1025393	3	1211759	1	000120919114076402	"2014-12-17 17:52:23"	doc4.xml	4	2014-12-17	0	1	0	000000000000000000	1	"Common Stock"	2014-12-17	S	0	288276	8	2306208	D	4007162	I	"By Chrysalis Ventures II, L.P."	0	-7	10989	0	2	2	-1	11	-3	-1	-61									C		0	0000		"Connecture Inc"	CNXR	7372	0	DE	0004-12-31	73	i	"Jones David A Jr/ky"	"18500 W. Corporate Dr., Ste. 250"		Brookfield	WI	53045		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
25	135	1025393	2	49071	1	000004907114000006	"2014-01-03 14:43:14"	edgar.xml	4	2013-12-31	0	1	0	000000000000000000	0	"Humana Common"	2013-12-31	M	0	2026	0	0	A	149323	D	"See Footnote"	0	1	32767	0	-1	-2	-4	-6	11	27	40	0	1	1	5	9	25	52	20	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Jones David A Jr/ky"	"Chrysalis Ventures, Inc."	"101 S. Fifth Street, Suite 1650"	Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
