sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1657348	3	866787	1	000122520824004432	"2024-03-22 16:15:49"	doc4.xml	4	2024-03-20	0	1	0	000000000000000000	1	"Common Stock"	2024-03-20	S	0	4190	3161.68	13247440	D	900	D		0	-82	0																						"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Daniele Philip B."	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1657348	2	866787	1	000122520823000445	"2023-01-06 16:05:37"	doc4.xml	4	2023-01-04	0	1	0	000000000000000000	1	"Common Stock"	2023-01-04	S	0	4320	2450.34	10585468	D	570	D		1	-88	0																						"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Daniele Philip B."	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	EVP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1657348	2	866787	1	000122520822010510	"2022-09-30 16:02:50"	doc4.xml	4	2022-09-28	0	1	0	000000000000000000	1	"Common Stock"	2022-09-28	S	0	2100	2150.06	4515124	D	526	D		0	-80	0																						"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Daniele Philip B."	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	EVP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1657348	2	866787	1	000122520822005735	"2022-04-08 16:32:00"	doc4.xml	4	2022-04-07	0	1	0	000000000000000000	1	"Common Stock"	2022-04-07	S	0	480	2120	1017600	D	319	D		0	-60	0																						"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Daniele Philip B."	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	EVP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1657348	2	866787	1	000122520822004870	"2022-03-17 17:54:34"	doc4.xml	4	2022-03-15	0	1	0	000000000000000000	1	"Common Stock"	2022-03-15	S	0	400	1927	770800	D	313	D		1	-56	0																						"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Daniele Philip B."	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	EVP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1657348	2	866787	1	000122520822004450	"2022-03-10 16:44:28"	doc4.xml	4	2022-03-09	0	1	0	000000000000000000	1	"Common Stock"	2022-03-09	S	0	100	1900	190000	D	313	D		0	-24	0																						"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Daniele Philip B."	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	EVP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1657348	2	866787	1	000122520822004316	"2022-03-07 16:51:39"	doc4.xml	4	2022-03-03	0	1	0	000000000000000000	1	"Common Stock"	2022-03-03	S	0	200	1870	374000	D	313	D		1	-39	0																						"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Daniele Philip B."	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	EVP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1657348	2	866787	1	000122520821013231	"2021-10-25 16:06:13"	doc4.xml	4	2021-10-22	0	1	0	000000000000000000	1	"Common Stock"	2021-10-22	S	0	1180	1827.11	2155991	D	306	D		0	-79	0																						"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Daniele Philip B."	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	EVP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1657348	1	866787	1	000122520821004799	"2021-03-05 16:08:36"	doc4.xml	4	2021-03-03	0	1	0	000000000000000000	1	"Common Stock"	2021-03-03	S	0	3060	1191.16	3644963	D	281	D		1	-92	0																	C		0	0000		"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Daniele Philip B."	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1657348	1	866787	1	000122520820014886	"2020-12-18 16:04:42"	doc4.xml	4	2020-12-17	0	1	0	000000000000000000	1	"Common Stock"	2020-12-17	S	0	740	1185.88	877552	D	270	D		0	-73	0																	C		0	0000		"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Daniele Philip B."	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
