sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1657348	3	866787	1	000122520824004432	"2024-03-22 16:15:49"	doc4.xml	4	2024-03-20	0	1	0	000000000000000000	0	"Common Stock"	2024-03-20	M	0	4190	744.85	3120922	A	900	D		0	-127	0																						"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Daniele Philip B."	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1657348	3	866787	1	000122520824004432	"2024-03-22 16:15:49"	doc4.xml	4	2024-03-20	0	1	0	000000000000000000	1	"Common Stock"	2024-03-20	S	0	4190	3161.68	13247440	D	900	D		0	-82	0																						"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Daniele Philip B."	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1657348	2	866787	1	000122520823000788	"2023-01-20 17:50:25"	doc4.xml	4	2023-01-20	0	1	0	000000000000000000	0	"Common Stock"	2023-01-20	M	0	250	587.13	146783	A	820	D		0	44	0																						"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Daniele Philip B."	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	EVP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1657348	2	866787	1	000122520823000445	"2023-01-06 16:05:37"	doc4.xml	4	2023-01-04	0	1	0	000000000000000000	0	"Common Stock"	2023-01-04	M	0	4320	784.41	3388651	A	570	D		1	-115	0																						"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Daniele Philip B."	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	EVP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1657348	2	866787	1	000122520823000445	"2023-01-06 16:05:37"	doc4.xml	4	2023-01-04	0	1	0	000000000000000000	1	"Common Stock"	2023-01-04	S	0	4320	2450.34	10585468	D	570	D		1	-88	0																						"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Daniele Philip B."	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	EVP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1657348	2	866787	1	000122520822010510	"2022-09-30 16:02:50"	doc4.xml	4	2022-09-28	0	1	0	000000000000000000	0	"Common Stock"	2022-09-28	M	0	2100	744.62	1563702	A	526	D		0	-133	0																						"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Daniele Philip B."	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	EVP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1657348	2	866787	1	000122520822010510	"2022-09-30 16:02:50"	doc4.xml	4	2022-09-28	0	1	0	000000000000000000	1	"Common Stock"	2022-09-28	S	0	2100	2150.06	4515124	D	526	D		0	-80	0																						"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Daniele Philip B."	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	EVP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1657348	2	866787	1	000122520822008298	"2022-06-27 16:07:39"	doc4.xml	4	2022-06-24	0	1	0	000000000000000000	0	"Common Stock"	2022-06-24	M	0	200	587.13	117426	A	519	D		0	63	0																						"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Daniele Philip B."	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	EVP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1657348	2	866787	1	000122520822005735	"2022-04-08 16:32:00"	doc4.xml	4	2022-04-07	0	1	0	000000000000000000	0	"Common Stock"	2022-04-07	M	0	480	507.79	243739	A	319	D		0	-298	0																						"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Daniele Philip B."	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	EVP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1657348	2	866787	1	000122520822005735	"2022-04-08 16:32:00"	doc4.xml	4	2022-04-07	0	1	0	000000000000000000	1	"Common Stock"	2022-04-07	S	0	480	2120	1017600	D	319	D		0	-60	0																						"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Daniele Philip B."	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	EVP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
