sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	131	1336789	3	1323468	1	000157866820000010	"2020-08-10 15:12:35"	edgar.xml	4	2020-08-06	0	1	0	000000000000000000	0	"Common units representing limited partner interests"	2020-08-06	M	0	12687	0	0	A	105669	D		0	14	0	0																LP		0	0000		"Global Partners LP"	GLP	5171	743140887		0000-00-00	51	f	"Faneuil Edward J"	"C/o Global Partners LP"	"800 South Street, Suite 500"	Waltham	MA	02453		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1336789	3	1323468	1	000132346819000027	"2019-07-02 14:10:54"	edgar.xml	4	2019-07-01	0	1	0	000000000000000000	0	"Common units representing limited partner interests"	2019-07-01	M	0	25452	0	0	A	96705	D		0	36	0	0																LP		0	0000		"Global Partners LP"	GLP	5171	743140887		0000-00-00	51	f	"Faneuil Edward J"	"C/o Global Partners LP"	"800 South Street, Suite 500"	Waltham	MA	02453		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1336789	4	1323468	1	000132346818000024	"2018-07-02 15:25:12"	edgar.xml	4	2018-07-01	0	1	0	000000000000000000	0	"Common units representing limited partner interests"	2018-07-01	M	0	849	0	0	A	1748	D		0	94	0	0																LP		0	0000		"Global Partners LP"	GLP	5171	743140887		0000-00-00	51	f	"Faneuil Edward J"	"C/o Global Partners LP"	"800 South Street, Suite 500"	Waltham	MA	02453		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1336789	3	1323468	1	000132346818000022	"2018-07-02 15:06:27"	edgar.xml	4	2018-07-01	0	1	0	000000000000000000	0	"Common units representing limited partner interests"	2018-07-01	M	0	25452	0	0	A	81706	D		0	45	0	0																LP		0	0000		"Global Partners LP"	GLP	5171	743140887		0000-00-00	51	f	"Faneuil Edward J"	"C/o Global Partners LP"	"800 South Street, Suite 500"	Waltham	MA	02453		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1336789	3	1323468	20	000132346817000019	"2017-07-05 20:56:49"	edgar.xml	4	2017-07-01	0	1	0	000000000000000000	0	"Common units representing limited partner interests"	2017-07-01	M	0	25452	0	0	A	65823	D		0	63	0																	LP		0	0000		"Global Partners LP"	GLP	5171	743140887		0004-12-31	51	f	"Faneuil Edward J"	"C/o Global Partners LP"	"800 South Street, Suite 500"	Waltham	MA	02453		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1336789	2	1323468	20	000132346813000004	"2013-07-01 17:22:27"	edgar.xml	4	2013-03-19	0	1	0	000000000000000000	0	"Common units representing limited partner units"	2013-03-19	M	0	24251	0	0	A	50157	D		0	94	2326	2	-3	-3	-3	-6	-13	-12	7	3	4	10	7	12	64	107	87	LP		0	0000		"Global Partners LP"	GLP	5171	743140887		0004-12-31	51	f	"Faneuil Edward J"	"C/o Global Partners LP"	"800 South Street"	Waltham	MA	02454		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1336789	2	1323468	20	000133679011000002	"2011-02-23 18:11:41"	edgar.xml	4	2011-02-18	0	1	0	000000000000000000	0	"Common units representing limited partner interests"	2011-02-18	M	0	12125	0	0	A	34394	D		0	54	5404	-1	0	0	0	-4	-4	-30	-12	0	0	-4	1	7	19	18	211	LP		0	0000		"Global Partners LP"	GLP	5171	743140887		0004-12-31	51	f	"Faneuil Edward J"	"C/o Global Partners LP"	"800 South Street"	Waltham	MA	02454		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1336789	2	1323468	20	000133678911000002	"2011-02-23 18:09:36"	edgar.xml	4	2011-02-18	0	1	0	000000000000000000	0	"Common units representing limited partner interests"	2011-02-18	M	0	12125	0	0	A	34394	D		0	54	5404	-1	0	0	0	-4	-4	-30	-12	0	0	-4	1	7	19	18	211	LP		0	0000		"Global Partners LP"	GLP	5171	743140887		0004-12-31	51	f	"Faneuil Edward J"	"C/o Global Partners LP"	"800 South Street"	Waltham	MA	02454		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1336789	2	1323468	20	000133678910000002	"2010-03-16 17:09:33"	edgar.xml	4	2010-03-12	0	1	0	000000000000000000	0	"Common units representing limited partner interests"	2010-03-12	M	0	7976	0	0	A	28651	D		0	39	500	-5	0	0	-1	-1	-1	14	19	0	-1	-4	-6	5	4	123	35	LP		0	0000		"Global Partners LP"	GLP	5171	743140887		0004-12-31	51	f	"Faneuil Edward J"	"C/o Global Partners LP"	"800 South Street"	Waltham	MA	02454		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1336789	2	1323468	20	000133678909000004	"2009-10-16 15:10:21"	edgar.xml	4	2009-10-14	0	1	0	000000000000000000	0	"Common units representing limited partner interests"	2009-10-14	M	0	12125	0	0	A	20675	D		0	142	834	0	-1	-1	-2	-13	-3	-13	3	2	7	11	19	45	124	232	12	LP		0	0000		"Global Partners LP"	GLP	5171	743140887		0004-12-31	51	f	"Faneuil Edward J"	"C/o Global Partners LP"	"800 South Street"	Waltham	MA	02454		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
